calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7121c4af-287c-45a8-b954-484128d0a59d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-07,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016
7bda9323-5810-4558-b58d-f20ae129b366,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-07,negative,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.629
d8148171-c3ca-4860-98ea-e0f7cb0dd177,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-07,positive,124.062,32.181,32.181,0.000,0.000,0.000,32.181,124.062,32.181,0.000,0.000,-0.000,32.181,32.181,124.062,0.000,0.000,-0.000,-0.000,0.000,0.000,26.388,0.000,0.000,0.000,-0.000,0.000,0.000,26.388,-0.000,0.000,0.000,-0.000,0.000,0.000,26.388
a1a9bba1-1161-4c21-b87a-3b5ca830b811,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-07,positive,173.722,161.759,161.759,-0.000,0.000,0.000,161.759,173.722,161.759,-0.000,0.000,0.000,161.759,161.759,173.722,0.000,0.000,0.000,-0.000,0.000,0.000,35.278,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.278,0.000,0.000,0.000,-0.000,-0.000,0.000,35.278
7121c4af-287c-45a8-b954-484128d0a59d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-07,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016
7bda9323-5810-4558-b58d-f20ae129b366,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-07,positive,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,0.000,0.000,0.000,0.000,0.000,0.000,1.629,0.000,-0.000,0.000,0.000,0.000,0.000,1.629,-0.000,0.000,0.000,0.000,0.000,0.000,1.629
79dc641b-6867-4ea1-986b-58ef76b64f84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-06,negative,124.067,32.181,32.181,-0.000,-0.000,-0.000,32.181,124.067,32.181,-0.000,-0.000,0.000,32.181,32.181,124.067,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.388,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.388,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.388
3eadc8d8-cb09-4ce8-bb3a-c720fd31dc77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-06,negative,173.721,161.759,161.759,0.000,0.000,-0.000,161.759,173.721,161.759,0.000,-0.000,-0.000,161.759,161.759,173.721,0.000,0.000,-0.000,0.000,-0.000,0.000,171.658,-0.000,-0.000,-0.000,0.000,0.000,-0.000,171.658,-0.000,-0.000,0.000,0.000,0.000,-0.000,171.658
8a428781-1cf1-4f42-8e33-5e5ee45d608c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-06,negative,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.016,0.016,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,-0.000,0.016
d6a68fa9-93ca-4457-926a-c9a7906a6ce0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-06,negative,2.492,2.492,2.492,-0.000,-0.000,0.000,2.492,2.492,2.492,-0.000,-0.000,-0.000,2.492,2.492,2.492,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.331
79dc641b-6867-4ea1-986b-58ef76b64f84,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,8.459345535109648,8.459345535109648,8.459345535109648,90.0,90.0,90.0,1e-06,positive,124.058,32.181,32.181,0.000,0.000,0.000,32.181,124.058,32.181,0.000,0.000,0.000,32.181,32.181,124.058,0.000,0.000,0.000,-0.000,0.000,0.000,26.388,0.000,-0.000,0.000,-0.000,0.000,0.000,26.388,-0.000,0.000,0.000,-0.000,0.000,0.000,26.388
3eadc8d8-cb09-4ce8-bb3a-c720fd31dc77,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4772675976482965,5.4772675976482965,5.4772675976482965,90.0,90.0,90.0,1e-06,positive,173.723,161.758,161.758,-0.000,0.000,0.000,161.758,173.723,161.758,-0.000,0.000,0.000,161.758,161.758,173.723,-0.000,-0.000,0.000,-0.000,0.000,-0.000,171.658,0.000,0.000,0.000,-0.000,-0.000,0.000,171.658,0.000,0.000,-0.000,-0.000,-0.000,0.000,171.658
8a428781-1cf1-4f42-8e33-5e5ee45d608c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,13.395483019288562,13.395483019288562,13.395483019288562,90.0,90.0,90.0,1e-06,positive,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.016
d6a68fa9-93ca-4457-926a-c9a7906a6ce0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,11.914412261886612,11.914412261886612,11.914412261886612,90.0,90.0,90.0,1e-06,positive,2.493,2.493,2.493,-0.000,-0.000,-0.000,2.493,2.493,2.493,-0.000,-0.000,-0.000,2.493,2.493,2.493,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.331,0.000,0.000,0.000,0.000,0.000,0.000,0.331,0.000,0.000,0.000,0.000,0.000,0.000,0.331
7ca4ead9-07ea-499a-8f13-874368229ad1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-08,negative,420.360,277.241,277.241,0.000,0.000,0.000,277.241,420.360,277.241,0.000,0.000,0.000,277.241,277.241,420.360,0.000,0.000,0.000,-0.000,0.000,0.000,152.672,0.000,0.000,-0.000,0.000,0.000,0.000,152.672,0.000,-0.000,0.000,0.000,0.000,0.000,152.672
7ca4ead9-07ea-499a-8f13-874368229ad1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-08,positive,420.360,277.241,277.241,-0.000,-0.000,-0.000,277.241,420.360,277.241,-0.000,-0.000,-0.000,277.241,277.241,420.360,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,152.672,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,152.672,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,152.671
8dbe3443-de20-45b7-916e-014a71904a86,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-07,negative,420.360,277.241,277.241,0.000,0.000,0.000,277.241,420.360,277.241,0.000,0.000,0.000,277.241,277.241,420.360,0.000,0.000,0.000,-0.000,-0.000,0.000,152.671,0.000,0.000,-0.000,-0.000,0.000,0.000,152.671,0.000,-0.000,0.000,-0.000,0.000,0.000,152.671
8dbe3443-de20-45b7-916e-014a71904a86,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-07,positive,420.360,277.241,277.241,-0.000,-0.000,-0.000,277.241,420.360,277.241,-0.000,-0.000,-0.000,277.241,277.241,420.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,152.671,-0.000,-0.000,0.000,0.000,-0.000,-0.000,152.671,-0.000,0.000,-0.000,0.000,-0.000,-0.000,152.671
80a7732e-73e0-4262-8191-01f53fb5f519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-06,negative,420.359,277.242,277.242,0.000,0.000,0.000,277.242,420.359,277.242,0.000,0.000,0.000,277.242,277.242,420.359,0.000,0.000,0.000,-0.000,-0.000,0.000,152.672,0.000,0.000,-0.000,-0.000,0.000,0.000,152.672,0.000,-0.000,0.000,-0.000,0.000,0.000,152.672
80a7732e-73e0-4262-8191-01f53fb5f519,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1077745,mp-1077745,6.682343947477349,6.682343947477349,6.682343947477349,90.0,90.0,90.0,1e-06,positive,420.361,277.240,277.240,-0.000,-0.000,-0.000,277.240,420.361,277.240,-0.000,-0.000,-0.000,277.240,277.240,420.361,-0.000,-0.000,-0.000,0.000,0.000,-0.000,152.672,-0.000,-0.000,0.000,0.000,-0.000,-0.000,152.672,-0.000,0.000,-0.000,0.000,-0.000,-0.000,152.672
17f70ba4-f905-4606-9eec-06d3c0b5fa7e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.5049487292562604,2.5049487292562604,6.144592929265251,90.0,90.0,120.00000000000001,1e-08,negative,338.379,163.481,144.552,21.228,0.000,0.000,163.481,338.379,144.552,-21.228,0.000,0.000,144.552,144.552,345.524,-0.000,0.000,0.000,21.352,-21.330,0.027,68.318,0.000,0.000,0.011,0.011,0.027,-0.000,68.318,21.341,0.000,0.000,0.000,-0.000,21.228,87.449
945b33f9-4225-4fa0-aa93-5350162eba58,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Fe2Ni,mp-1224697,mp-1224697,2.505781311157026,2.5057813111570257,6.11572311754693,90.0,90.0,120.00000000000001,1e-08,negative,339.927,160.919,143.131,-20.378,-0.000,-0.000,165.022,344.035,153.272,20.364,0.000,-0.000,142.186,142.186,336.138,0.000,0.000,-0.000,-20.480,20.386,-0.116,77.304,0.000,-0.000,0.000,0.000,0.000,0.000,77.669,-20.364,-0.045,-0.045,-0.112,0.000,-20.431,89.494
