,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
69,690.0,25.692091418772403,25.74763993150839,25.802654304909215
70,700.0,25.737209381035505,25.758934404287913,25.802545956291922
71,710.0,25.78253526830165,25.769667424391518,25.800909146346886
72,720.0,25.828111003521588,25.7797007327828,25.798814371357267
73,730.0,25.874008264994796,25.78861401724354,25.798206805326878
74,740.0,25.920270179693606,25.797337316727173,25.795612740839516
75,750.0,25.966939256196568,25.806012970834036,25.79194224590829
76,760.0,26.014074784824555,25.81360175533316,25.788036438208838
77,770.0,26.06169440122787,25.82050421877725,25.7843728744614
78,780.0,26.109891164013842,25.827198681350286,25.782645012520582
79,790.0,26.158681152311445,25.833212767215546,25.774366974900076
80,800.0,26.208154990894315,25.83910460898875,25.769703720716564
81,810.0,26.258342207673362,25.844586879330826,25.767056999288858
82,820.0,26.309246627147402,25.849312347419982,25.76429755342596
83,830.0,26.36094877449658,25.853696470748506,25.752683515717393
84,840.0,26.413512876251936,25.857603188899365,25.744213142973898
85,850.0,26.467026385109158,25.86146891396715,25.74317114910898
86,860.0,26.521460537715434,25.864970987175518,25.73423628830239
87,870.0,26.576887649821895,25.867882749615458,25.723619761858636
88,880.0,26.63342168856618,25.870795259331242,25.704548112537594
89,890.0,26.691046790028825,25.87296659545238,25.72715730050212
90,900.0,26.749866296080295,25.875044946360674,25.756647096877607
91,910.0,26.80995645377618,25.876902713580172,25.7137143778727
92,920.0,26.871301297622637,25.878425366219073,25.646808027438762
93,930.0,26.934022276116526,25.879857675798686,25.618649675165642
94,940.0,26.998162949903303,25.88078855390596,25.628201468435396
95,950.0,27.063762195075128,25.88151491122595,25.646030964266707
96,960.0,27.130979112273334,25.88200624106741,25.726136588271135
97,970.0,27.199817759007068,25.882660406339156,25.72097056140243
98,980.0,27.270352337971644,25.88275799652135,25.64866234108304
99,990.0,27.342673092915117,25.882560455685326,25.633835802077304
100,1000.0,,,
