,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
79,790.0,38.780344350481855,28.93234922180719,20.972327107325775,27.56004092416714,25.985244815584174,27.32235937819495
80,800.0,38.84593744341741,28.913309040721295,20.952269250886104,27.410439522633666,25.993916938239995,27.31503482870273
81,810.0,38.9028079227905,28.893896499956725,20.96501749125713,27.261018218511566,26.002130401442912,27.307329267874007
82,820.0,38.95180544224599,28.87415841671745,21.026245358425644,27.116609310082463,26.009912667318712,27.299274720347267
83,830.0,38.99239521824842,28.854156315336652,21.051836461692016,26.982765499587362,26.01715519722566,27.290716947552884
84,840.0,39.02455696872524,28.83392698334005,21.02553321921081,26.848522921763422,26.023906491083554,27.28181630335833
85,850.0,39.0490042912176,28.813465855708614,21.037566264450323,26.71541271277302,26.03029553509828,27.27262488117515
86,860.0,39.06555495170976,28.792807771250644,21.106109532195944,26.588668289454567,26.03623483413272,27.263122026307943
87,870.0,39.073722052671954,28.772006723740507,21.10715236733366,26.46535338719436,26.0416990166425,27.25329931427293
88,880.0,39.07859191819965,28.751040475532708,21.098652015352442,26.346100569240456,26.046838533998383,27.2432105541037
89,890.0,39.08100490844083,28.729975316241784,21.13901531168971,26.230899363638024,26.05162219157135,27.23295198979445
90,900.0,39.0633103613787,28.708820501106825,21.155737176266943,26.11897858556275,26.05598000431767,27.2223432954906
91,910.0,39.03342774105784,28.68761148146511,21.17277434198386,26.01055468298092,26.060072975827204,27.21149702931853
92,920.0,39.0045497209321,28.666340938130915,21.226423202171294,25.905559928365673,26.063774091815592,27.200510405605097
93,930.0,38.968715165563864,28.645040006651104,21.247912232283326,25.803878608523625,26.067110739857362,27.189286293993046
94,940.0,38.926007192106916,28.623736705332085,21.231200229356485,25.705438733119287,26.07018925588736,27.177873464086467
95,950.0,38.876565819684366,28.602437052328366,21.215693871707327,25.61018158554065,26.072957805911944,27.16634826423863
96,960.0,38.820576995771816,28.581141097825054,21.233448844728358,25.517959195565375,26.075551830736135,27.154647552277673
97,970.0,38.7582210720398,28.559875825622093,21.285525880734944,25.425240452151343,26.077702741164018,27.142790111135582
98,980.0,38.689538097081154,28.53868285408835,21.303479844430203,25.33863072366,26.079543267859496,27.130845782014337
99,990.0,38.61484039788192,28.51753333500485,21.321453966492893,25.257987653815334,26.081222325184147,27.118735933797073
100,1000.0,,,,,,
