,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
19,190.0,21.950649404462624,23.133017931160055,14.544103594722735,14.291359873821804,20.158094699464513,23.05575229524036
20,200.0,22.154430695005075,23.29254670215394,14.730596909872906,14.498160255036797,20.557568069700988,23.229349715066384
21,210.0,22.33247883399927,23.431292114073837,14.893798449985034,14.679499734284905,20.91153195933009,23.380427856989925
22,220.0,22.488847152032484,23.552658015699542,15.03732413662286,14.839258290284134,21.22625158720385,23.512655695297678
23,230.0,22.626841597648593,23.65938974192325,15.164135753172806,14.98063073965497,21.50702695162639,23.62899677962036
24,240.0,22.749175522467937,23.753718817564675,15.276673011192212,15.10626067604014,21.758347799893656,23.731863120746397
25,250.0,22.858089552827458,23.83747251312997,15.37695685946251,15.21834653881005,21.98402543106746,23.82323201837005
26,260.0,22.955444899924753,23.912157498809073,15.466670568665208,15.318725714936896,22.1873034591107,23.904735480043353
27,270.0,23.04279639962183,23.97902425168149,15.547223641285607,15.40894139679118,22.370950234833696,23.97772920981571
28,280.0,23.121450017318182,24.039117042329213,15.619802423371572,15.49029591598055,22.537335660678487,24.043346248061003
29,290.0,23.192508388233584,24.093313028556217,15.685410386863948,15.56389345971288,22.68849491945498,24.10253898983038
30,300.0,23.256907093635224,24.14235305542835,15.74490035640507,15.63067443200768,22.82618132960459,24.156112336382083
31,310.0,23.31544372413803,24.186866092018178,15.799000425726888,15.691443219057781,22.95191021373907,24.204750031146013
32,320.0,23.368801295424834,24.227388749709128,15.848334907007974,15.746890728121024,23.066995361106613,24.24903571903691
33,330.0,23.417567217101695,24.264380971767604,15.893441351305631,15.79761276810107,23.172579393856992,24.289469892172836
34,340.0,23.46224874064784,24.29823872211056,15.934784445676808,15.84412510748063,23.26965911508307,24.3264836072787
35,350.0,23.503285604391877,24.329304306784923,15.972767415038936,15.886875865667442,23.35910672242738,24.36044965330175
36,360.0,23.541060435158013,24.357874816261162,16.00774142072016,15.926255754794601,23.441687610266733,24.391691692789976
37,370.0,23.575907345203014,24.384209067073844,16.040013342864427,15.962606581118267,23.51807535159076,24.42049178361605
38,380.0,23.60811907001177,24.40853333825537,16.069852252872053,15.996228331119692,23.58886434305828,24.44709659875062
39,390.0,23.63795292061542,24.43104613453597,16.097494819160914,16.02738510176657,23.654580509000386,24.47172259384073
40,400.0,23.66563576826414,24.45192215953519,16.12314984046601,16.05631008284092,23.71569038892389,24.494560320032296
41,410.0,23.691368235670346,24.471315644467847,16.147002062425173,16.08320975866996,23.77260887510339,24.515778039017913
42,420.0,23.715328234838648,24.489363148558056,16.169215402936935,16.108267464487366,23.825705819787146,24.535524765743414
43,430.0,23.737673964521388,24.50618592442619,16.189935687813612,16.131646407156023,23.875311693139516,24.55393283954207
44,440.0,23.758546458972045,24.52189192367017,16.209292979225467,16.153492239652465,23.921722441823295,24.57112010503576
45,450.0,23.778071762657948,24.536577503612243,16.227403564258566,16.17393526244076,23.965203672528688,24.58719176874596
46,460.0,23.796362791992753,24.550328884832897,16.24437165872564,16.193092311770748,24.005994263855204,24.602241985163595
47,470.0,23.813520934238255,24.563223400085278,16.26029087158936,16.211068384377448,24.04430949278719,24.616355216225294
48,480.0,23.829637424903087,24.5753305679035,16.275245467435553,16.22795803950961,24.080343747869247,24.629607400318772
49,490.0,23.844794537851946,24.58671301838766,16.2893114580262,16.243846612247943,24.114272889551117,24.642066960605923
50,500.0,23.85906661652442,24.597427293896324,16.302557548717385,16.25881126640698,24.146256308533722,24.653795677332525
51,510.0,23.872520969941263,24.607524543548028,16.315045961275228,16.272921910655405,24.176438724965628,24.66484944462718
52,520.0,23.88521865329715,24.617051127267228,16.3268331511009,16.286241997672764,24.20495176471858,24.675278928892382
53,530.0,23.897215149743914,24.62604914257261,16.337970433993952,16.298829223006265,24.231915343410957,24.685130143099684
54,540.0,23.90856096735349,24.634556885148278,16.348504535206743,16.310736137681882,24.257438884261006,24.694444949007313
55,550.0,23.919302163054663,24.642609252534907,16.358478071557737,16.322010686461628,24.281622391981468,24.70326149743545
56,560.0,23.929480803543168,24.650238098799118,16.367929975728224,16.332696681830345,24.304557401639077,24.711614615146004
57,570.0,23.939135371651044,24.657472546855338,16.376895870505937,16.34283422229883,24.32632781872045,24.719536145591633
58,580.0,23.948301125400903,24.664339264109966,16.385408399579532,16.35246006233587,24.347010664310517,24.727055249691553
59,590.0,23.957010415919232,24.670862706254898,16.393497520539643,16.36160794019661,24.366676737338267,24.734198671899517
60,600.0,23.96529296949269,24.677065333342366,16.4011907649146,16.370308869005907,24.385391204187886,24.740990976051418
61,610.0,23.973176138294434,24.68296780167723,16.40851346940639,16.378591395716633,24.40321412458615,24.747454754845222
62,620.0,23.98068512369762,24.68858913456109,16.415488981899916,16.386481831911897,24.420200921454587,24.753610816264032
63,630.0,23.98784317552008,24.693946874512005,16.42213884532924,16.394004459886155,24.43640280139837,24.75947834978806
64,640.0,23.99467177013032,24.69905721921227,16.428482962075485,16.40118171697217,24.45186713164956,24.76507507486141
65,650.0,24.001190769917805,24.70393514313947,16.43453974120831,16.408034360692504,24.466637778485733,24.770417373736876
66,660.0,24.007418566327665,24.708594506577345,16.4403262305787,16.41458161697269,24.480755411561056,24.775520410549355
67,670.0,24.013372208354486,24.71304815347908,16.44585823552088,16.420841313365734,24.494257777973417,24.78039823822224
68,680.0,24.019067518164107,24.7173079994565,16.45115042567471,16.426829998994105,24.50717994944648,24.78506389460421
69,690.0,24.02451919528644,24.721385111030994,16.456216431282005,16.43256305269059,24.51955454559069,24.789529489055628
70,700.0,24.029740910652897,24.72528977711048,16.461068930107814,16.438054780647086,24.531411935831002,24.793806280555202
71,710.0,24.03474539158952,24.729031573550934,16.465719726018886,16.44331850471608,24.54278042228391,24.797904748255046
72,720.0,24.039544498746196,24.732619421561203,16.470179820122084,16.448366642366576,24.55368640561493,24.80183465531553
73,730.0,24.04414929582408,24.736061640613652,16.474459475251084,16.453210779184655,24.564154535639307,24.80560510672983
74,740.0,24.04857011285237,24.73936599643156,16.478568274502564,16.457861734701687,24.574207848255465,24.809224601782656
75,750.0,24.052816603697313,24.742539744581197,16.48251517444063,16.462329622236116,24.583867890087202,24.812701081702873
76,760.0,24.05689779838798,24.74558967011464,16.48630855351452,16.46662390336751,24.593154832092655,24.816041973001838
77,770.0,24.060822150783878,24.748522123672974,16.48995625617782,16.470753437580978,24.60208757323299,24.819254226944658
78,780.0,24.064597582059257,24.751343054394596,16.493465633133518,16.474726527564417,24.610683835158223,24.822344355534717
79,790.0,24.06823152040894,24.75405803996627,16.496843578092957,16.478550960588734,24.618960248819473,24.825318464367008
80,800.0,24.07173093735148,24.756672314074706,16.50009656138954,16.482234046352705,24.62693243375654,24.828182282651465
81,810.0,24.075102380955933,24.759190791526414,16.503230660741888,16.48578265162964,24.634615070765253,24.830941190683607
82,820.0,24.078352006286313,24.76161809126062,16.50625158945157,16.489203232024273,24.64202196856876,24.833600245007823
83,830.0,24.08148560332692,24.763958557439835,16.509164722266895,16.4925018611098,24.649166125048747,24.83616420148898
84,840.0,24.084508622622547,24.76621627881957,16.51197511913425,16.49568425718806,24.65605978353004,24.8386375364937
85,850.0,24.087426198848192,24.76839510653615,16.51468754703124,16.498755807893364,24.66271448458199,24.841024466348546
86,860.0,24.090243172488382,24.77049867047207,16.517306500056844,16.5017215928327,24.669141113725672,24.843328965243092
87,870.0,24.092964109809728,24.772530394323766,16.519836217934653,16.504586404444634,24.675349945412798,24.845554781707833
88,880.0,24.095593321265692,24.774493509480862,16.522280703070283,16.507354767226385,24.681350683621197,24.847705453802106
89,890.0,24.0981348784813,24.776391067836027,16.524643736292102,16.51003095548467,24.687152499329116,24.84978432312393
90,900.0,24.100592629936337,24.77822595360426,16.5269288913884,16.51261900972538,24.6927640651762,24.851794547744507
91,910.0,24.102970215464005,24.780000894250186,16.52913954854673,16.51512275181126,24.698193587515604,24.853739114161147
92,920.0,24.10527107966131,24.78171847059206,16.53127890678475,16.517545798983605,24.703448836096978,24.85562084835208
93,930.0,24.107498484308127,24.7833811261531,16.53334999546531,16.519891576850522,24.70853717158034,24.857442426009882
94,940.0,24.109655519871854,24.784991175827738,16.53535568496379,16.522163331423286,24.713465571043358,24.859206382023164
95,950.0,24.111745116182124,24.7865508139168,16.53729869656547,16.52436414027982,24.718240651665646,24.86091511926759
96,960.0,24.113770052333578,24.788062121579067,16.539181611649983,16.526496922932317,24.722868692721434,24.86257091676432
97,970.0,24.115732965888004,24.789527073758848,16.54100688022279,16.528564450454457,24.72735565602983,24.864175937255116
98,980.0,24.11763636142708,24.790947545617815,16.542776828849814,16.530569354434544,24.731707204975457,24.865732234245744
99,990.0,24.119482618506918,24.792325318520753,16.544493668035834,16.532514135306727,24.735928722216137,24.867241758552957
100,1000.0,24.12127399906801,24.793662085604858,16.546159499095907,16.53440117010504,24.740025326180266,24.86870636440385
