,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
53,530.0,50.77207710710437,89.27355156103944,35.143408546684995,229.35783899007373,15.503133748399053,225.63030243835777,196.21649542456697
54,540.0,51.29067549813054,89.96521402716905,35.921901671713975,230.0419126433697,15.823059375475005,226.18065352834648,196.85807972245513
55,550.0,51.80634416776019,90.65917223805668,36.70593628529408,230.72999192406468,16.155090496104187,226.73623726913502,197.50509160420586
56,560.0,52.31510434690991,91.35539853760743,37.49552524746564,231.42188497209978,16.49284841558212,227.29710782547286,198.15756020896194
57,570.0,52.85285840499037,92.05380784743312,38.290566258719664,232.11789886789612,16.838731569188106,227.86305562052786,198.81532646336734
58,580.0,53.38409918967662,92.75438598217768,39.09091648896937,232.81750602207197,17.194188058165956,228.43385893422223,199.47818071118104
59,590.0,53.915926110532084,93.45706708376053,39.89648419653984,233.52089708117148,17.553894720602862,229.00972554280267,200.14623603659118
60,600.0,54.442178698803374,94.16181203273611,40.707189879335374,234.2276339141819,17.923734389184165,229.59029134539074,200.81912955446563
61,610.0,54.98575273350982,94.86858030506518,41.52284443810672,234.9381359381425,18.300863891996404,230.17559308595142,201.49692242599377
62,620.0,55.523995934219876,95.57731660312065,42.343440962565595,235.65211406514166,18.683939833222148,230.7656848697395,202.17947349382206
63,630.0,56.0640741903923,96.28800756490322,43.168815754303345,236.36950988386482,19.07559932149699,231.36044354487908,202.8668804867461
64,640.0,56.609651118755416,97.00059398298401,43.99906433780608,237.09011415556392,19.47477294446553,231.9593812832555,203.55876893585176
65,650.0,57.15555174480299,97.71506238566656,44.83376386213286,237.81431173705167,19.88075811099243,232.56293680776938,204.25496723675423
66,660.0,57.703500039885505,98.43136153245263,45.67313591299671,238.54109914166094,20.2945043750475,233.17090661351367,204.95597567871758
67,670.0,58.25352365886142,99.14947563570632,46.51973665917123,239.2713279307825,20.715168965393055,233.78299938006185,205.6612818047002
68,680.0,58.80719834605782,99.86936019580997,47.36808765488022,240.00434906955613,21.143100688120178,234.39972949208004,206.3707372553267
69,690.0,59.36158622737831,100.59100715341563,48.22075611254575,240.740686403731,21.57735942079245,235.02014403822295,207.08446034002475
70,700.0,59.91961149479779,101.31436752516302,49.07766996851058,241.48017181336616,22.018715709738167,235.64481038444023,207.80236054803026
71,710.0,60.47919339747641,102.03942493098248,49.93874660463259,242.22227980219037,22.466988515684587,236.2736315787609,208.524270495492
72,720.0,61.0393185689207,102.76615362315206,50.80393265626691,242.9673234508812,22.922099351602498,236.9064818991173,209.25038925972856
73,730.0,61.602258704944305,103.49453766853146,51.673161879232474,243.71502225630255,23.38443312621868,237.54332786404194,209.98006701140665
74,740.0,62.16934436122291,104.22453452377091,52.546345010954894,244.46549775147878,23.850071337147433,238.18394759308424,210.7140789064432
75,750.0,62.73470720265134,104.95613827621327,53.423450628135,245.21908547874114,24.326380050072384,238.8285084801639,211.45145196662074
76,760.0,63.30546459205612,105.6903078799612,54.30440758046724,245.9747386281933,24.809342957351305,239.47642516335003,212.19289133907412
77,770.0,63.87679954828217,106.42493294725726,55.1856643616426,246.73345464489617,25.29455236767706,240.12860513346098,212.93762074842303
78,780.0,64.45014111091521,107.1610865893696,56.07414381004248,247.4945800398033,25.788489939628914,240.78407406163814,213.68633373100252
79,790.0,65.02469570842148,107.89875253225094,56.96632650258821,248.25825426975246,26.289617739302933,241.44338777841037,214.43876697483185
80,800.0,65.60011962045985,108.63791231388669,57.86215198195612,249.02446398207428,26.795573031465224,242.1062483799992,215.19442720475573
81,810.0,66.17960948344925,109.37786617054877,58.76156711538957,249.79327919260822,27.307857094186325,242.77245309052995,215.95347909587738
82,820.0,66.75917896105605,110.12098006415364,59.66451468519557,250.5637830324713,27.826090533160947,243.4421125096987,216.71595689523846
83,830.0,67.3420082459364,110.86376074679247,60.57096604343589,251.3374886747432,28.349442751729228,244.11584176934204,217.4819020550007
84,840.0,67.92689078868901,111.60990901205753,61.48086023949214,252.11337290021862,28.879531382111345,244.79231635412611,218.2513482031709
85,850.0,68.51078905863622,112.35550145713131,62.394146964448865,252.89131384648525,29.414651057081805,245.47277557690097,219.023442599276
86,860.0,69.09909118160915,113.10326458002476,63.310798122164,253.67136066105985,29.95779257385321,246.15623856520259,219.7988936893251
87,870.0,69.68614149383338,113.85240860672043,64.23076268051771,254.45413347197243,30.502461156697212,246.8424797939677,220.57795669543245
88,880.0,70.27744283088005,114.60420180548537,65.15779838144637,255.2389100715526,31.0559043546048,247.53223164730505,221.3600315249946
89,890.0,70.86923905222928,115.3563377743614,66.08353824086764,256.02602374072814,31.614089671125033,248.22489903029208,222.1450548787647
90,900.0,71.46286141145283,116.10985147212084,67.01237735348552,256.81501529004476,32.17661322041602,248.92167045714476,222.93268255970628
91,910.0,72.05823758853641,116.86467705917447,67.94140026911421,257.60594351631374,32.74590818804925,249.6207493904508,223.72407660114266
92,920.0,72.655174931538,117.62086425620966,68.876583702667,258.39952577870747,33.32158549639077,250.32322800414804,224.51805990647946
93,930.0,73.2538116279474,118.37716867931358,69.81550931834398,259.1946190723455,33.89888806518706,251.02919635976096,225.3145750020672
94,940.0,73.85389116572154,119.13581526928903,70.76191910450788,259.99210135067534,34.4823039815809,251.7363971186544,226.1142260693018
95,950.0,74.45510290209924,119.89575800714664,71.70169509777578,260.79155085785175,35.07328964979501,252.44801358724246,226.916986788011
96,960.0,75.05820815440296,120.65695220485595,72.64831498719035,261.5923200225687,35.668373931990054,253.1625529451299,227.72183888992015
97,970.0,75.66241389547271,121.4194429746048,73.6039057320359,262.39584823100523,36.266207869373844,253.88002752244296,228.53004049306486
98,980.0,76.2685670678627,122.18318348663996,74.55779102472447,263.20139908341514,36.87100366228146,254.6001536604902,229.3403004202002
99,990.0,76.87544601688498,122.94817443936931,75.51458330796503,264.0081468462361,37.478339210610216,255.32320324019645,230.15468032836753
100,1000.0,,,,,,,
