,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
44,440.0,23.87484177645105,24.058491169486114,24.052754595266627,24.049793188259347,23.930572336320935
45,450.0,23.919065710154342,24.09638679517488,24.090895358836104,24.088055013054227,23.973729375114058
46,460.0,23.960649097388117,24.1319181267465,24.126657045798158,24.123930983144152,24.0142117285181
47,470.0,23.999794287040423,24.165276258409122,24.160231893830712,24.15761380898886,24.052233805810612
48,480.0,24.03668495722373,24.196633515575158,24.19179326556426,24.189277288076646,24.087989164156046
49,490.0,24.071488107449188,24.226145606256026,24.221497811347792,24.21907847092902,24.121652871260938
50,500.0,24.104355811804474,24.253953492580543,24.249487350758745,24.24715954560841,24.153383564771737
51,510.0,24.135426764684894,24.28018502289436,24.275890513537632,24.273649481381774,24.183325251604096
52,520.0,24.16482764616891,24.30495635854065,24.30082417417357,24.298665465796564,24.211608883677517
53,530.0,24.192674330235068,24.32837322409651,24.324394709025512,24.322314164090617,24.23835374094083
54,540.0,24.2190729558226,24.35053200536831,24.346699100459,24.34469282540346,24.263668647901813
55,550.0,24.24412087794315,24.371520715871966,24.36782590874058,24.365890256548443,24.28765304598387
56,560.0,24.267907513714494,24.39141984933173,24.387856129375553,24.385987681088185,24.310397940727558
57,570.0,24.290515096171905,24.41030313321807,24.40686395094866,24.40505949871617,24.331986740135175
58,580.0,24.312019347010647,24.42823819616736,24.424917426375025,24.423173957950134,24.352495998106214
59,590.0,24.332490077918273,24.445287160266524,24.442079068619602,24.44039375312435,24.371996074950598
60,600.0,24.351991728930834,24.461507167667026,24.458406380372328,24.456776555257424,24.390551725318993
61,610.0,24.370583851124014,24.476950849677273,24.473952325894835,24.47237548495645,24.408222622453696
62,620.0,24.388321540048867,24.49166674536128,24.488765752074027,24.487239534452605,24.425063826471213
63,630.0,24.405255825505996,24.50569967572032,24.50289176483393,24.501413944893834,24.441126203362355
64,640.0,24.42143402253996,24.519091078763097,24.516372066188726,24.514940544208642,24.456456800509542
65,650.0,24.436900047973744,24.53187931001143,24.52924525654891,24.52785805014817,24.471099183777902
66,660.0,24.451694706231688,24.544099912465775,24.54154710630489,24.5402023425401,24.485093740572545
67,670.0,24.46585594779241,24.55578585949544,24.553310800188545,24.55200670826582,24.498477952727068
68,680.0,24.4794191031821,24.56696777370568,24.564567157459486,24.563302062009114,24.51128664257665
69,690.0,24.492417095102514,24.57767412445091,24.575344830617556,24.57411714547485,24.523552195176194
70,700.0,24.504880630965758,24.587931406323356,24.585670484986117,24.5844787074431,24.535304759254963
71,710.0,24.516838377867302,24.597764300681884,24.595568961224693,24.59441166671658,24.546572429190675
72,720.0,24.528317121784713,24.607195822031972,24.605063422608833,24.60393925978532,24.557381410020163
73,730.0,24.53934191258523,24.61624745084988,24.614175488671524,24.613083174832223,24.56775616724959
74,740.0,24.54993619627394,24.624939254260504,24.62292535662755,24.621863673489834,24.577719563052725
75,750.0,24.560121935715163,24.633289995818455,24.631331911836607,24.630299701604926,24.58729298023382
76,760.0,24.569919720981183,24.641317235510733,24.63941282842233,24.638408990134735,24.59649643519596
77,770.0,24.57934887029817,24.649037420934437,24.64718466102003,24.646208147157616,24.605348681010252
78,780.0,24.58842752251045,24.65646597055107,24.654662928552305,24.653712741881325,24.61386730156194
79,790.0,24.597172721841794,24.663617349783358,24.661862190800758,24.660937381430077,24.6220687976402
80,800.0,24.605600495689828,24.670505140636877,24.66879611846583,24.667895781108307,24.629968665747242
81,810.0,24.613725926087263,24.67714210549138,24.675477557353194,24.67460082877322,24.637581470321944
82,820.0,24.621563215409434,24.683540245579508,24.68191858722891,24.681064643858505,24.644920909995037
83,830.0,24.629125746847155,24.68971085468121,24.688130575848636,24.687298631562605,24.65199987843075
84,840.0,24.636426140120424,24.695664568454603,24.69412422859973,24.693313532635045,24.658830520257084
85,850.0,24.64347630283968,24.701411409814423,24.699909634168367,24.699119469184474,24.665424282526207
86,860.0,24.650287477910414,24.706960830706784,24.705496306580148,24.704725986837545,24.671791962105676
87,870.0,24.656870287318625,24.712321750609703,24.710893223942993,24.710142093601153,24.677943749374002
88,880.0,24.66323477259829,24.717502592042457,24.716108864186996,24.715376295708626,24.683889268532315
89,890.0,24.66939043228519,24.722511313351855,24.721151238054542,24.72043663071278,24.689637614834893
90,900.0,24.675346256585414,24.727355439007535,24.726027919593932,24.72533069806807,24.69519738900092
91,910.0,24.68111075950483,24.732042087618904,24.730746074351174,24.7300656874124,24.700576729052663
92,920.0,24.686692008654017,24.73657799786982,24.735312485473973,24.734648404748533,24.705783339791836
93,930.0,24.692097652895647,24.740969552543078,24.739733577888305,24.73908529669535,24.710824520108837
94,940.0,24.697334948039035,24.74522280079642,24.744015440718893,24.743382472978467,24.715707188321705
95,950.0,24.70241078071503,24.749343478827893,24.748163848090325,24.747545727298036,24.720437905680978
96,960.0,24.707331690582116,24.753337029074068,24.75218427844094,24.751580556697956,24.725022898206195
97,970.0,24.712103891005114,24.757208618040856,24.75608193247516,24.755492179579768,24.729468076988535
98,980.0,24.71673328830697,24.76096315289324,24.759861749861233,24.759285552449413,24.7337790570674
99,990.0,24.72122549972455,24.764605296894374,24.763528424763287,24.762965385500127,24.737961175013822
100,1000.0,24.725585870143163,24.768139483781724,24.767086420317554,24.766536157132514,24.74201950529957
