,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
43,430.0,11.62491947255825,47.05831966978155,11.671199845763237,47.05796732014699,12.099624730152964,11.792220529484187,12.08570885710071
44,440.0,11.630031537414318,47.061620519633905,11.676071679486176,47.061262416554094,12.103459880293931,11.795848790394343,12.090505135779457
45,450.0,11.635111157777095,47.064943942235324,11.680918752941501,47.06458001218847,12.107304107623357,11.799469394850716,12.095293828797976
46,460.0,11.640157596766999,47.068288764442286,11.685740357828132,47.067919052301036,12.111156717513268,11.80308174026544,12.10007406071146
47,470.0,11.645170060723762,47.07165399255465,11.690535793009339,47.07127846831953,12.115016908404709,11.806685308058357,12.104844807612613
48,480.0,11.650147938315145,47.075038684416796,11.695304451108827,47.07465729508363,12.118884110065146,11.81027970096705,12.109605683544462
49,490.0,11.655090707712775,47.078441893679944,11.70004576493448,47.07805467880662,12.122757507152262,11.813864399641671,12.114355979409622
50,500.0,11.659997889525764,47.08186278687172,11.704759300788663,47.08146973521398,12.126636745671714,11.817439036114548,12.119094978606947
51,510.0,11.664869027995499,47.085300541067284,11.709444643543382,47.084901715983946,12.130521111466416,11.821003312447937,12.123822212330962
52,520.0,11.669703845026929,47.08875448109427,11.714101346591503,47.08834985289079,12.134410119159053,11.824556886492744,12.128537063794026
53,530.0,11.674501977104578,47.09222391776976,11.718729126756562,47.09181350953676,12.138303279972531,11.828099460399587,12.133239133762007
54,540.0,11.679263245662503,47.09570823603953,11.72332777280742,47.09529205745358,12.142200169527982,11.831630788949902,12.137927777790548
55,550.0,11.683987347559228,47.0992068050781,11.727896953624304,47.09878486091043,12.146100291952688,11.835150642299562,12.142602617995095
56,560.0,11.688674239314688,47.102719116558056,11.732436459162471,47.102291417255955,12.150003285963946,11.83865870434717,12.147263511689284
57,570.0,11.693323734588693,47.1062446295388,11.736946172281357,47.1058111639506,12.153908751798975,11.84215497432988,12.151909701379399
58,580.0,11.697935764671636,47.10978281106884,11.741425874729812,47.10934358300536,12.157816346328662,11.8456391034477,12.156541081274554
59,590.0,11.702510281675295,47.11333321305192,11.745875584790436,47.112888314645126,12.16172561393666,11.849110939025014,12.161157275972224
60,600.0,11.707047269304017,47.116895406808744,11.750295015821603,47.116444852797684,12.165636359431604,11.85257042124821,12.165757795450663
61,610.0,11.711546745690681,47.12046904185185,11.754684269065512,47.120012780745974,12.169548123989097,11.856017373809532,12.170342503904646
62,620.0,11.71600869616899,47.12405370068154,11.75904320511647,47.12359177959377,12.173460774999837,11.859451681624497,12.174911024834993
63,630.0,11.720433242416323,47.12764896125511,11.763371785845543,47.127181388368356,12.177373773772516,11.862873302909126,12.179463315051297
64,640.0,11.724820457684672,47.131254589840815,11.767670139807775,47.13078141094339,12.181287101648525,11.866281995629928,12.183998783623057
65,650.0,11.729170137178933,47.13487020955187,11.771938065183978,47.13439143075934,12.185200409029548,11.869677812505032,12.188517428516198
66,660.0,11.733482879072842,47.13849553643848,11.776175777032654,47.13801114376136,12.1891133215315,11.873060612642393,12.193019218389042
67,670.0,11.737758674075984,47.142130245539946,11.780383215464212,47.14164029339298,12.19302584354482,11.876430362030007,12.197503563823286
68,680.0,11.741997487677365,47.145774083220054,11.784560480996145,47.145278626201055,12.196937502171853,11.879786941973553,12.201970450273492
69,690.0,11.74619966491238,47.14942678130739,11.788707562958184,47.148925862528074,12.20084816526566,11.883130383274754,12.20641971842866
70,700.0,11.750365315386274,47.15308816236182,11.792824653710824,47.15258170991351,12.204757657885416,11.886460540992811,12.210851459170508
71,710.0,11.754494624108178,47.15675795109266,11.796911726658925,47.156245985600755,12.208665719594654,11.889777640034149,12.215264817734095
72,720.0,11.758587818273536,47.160435915652165,11.800968965552286,47.15991854111176,12.212572141388955,11.893081350326664,12.219660439030033
73,730.0,11.762645071239362,47.164121824724184,11.80499646701348,47.16359911200071,12.216476756331813,11.896371723364325,12.224037499215653
74,740.0,11.766666491910053,47.16781562255834,11.808994238455156,47.16728736065151,12.22037943431975,11.899648828469013,12.228396576398165
75,750.0,11.770652500800718,47.17151687601187,11.812962537173005,47.17098341135372,12.224279849575158,11.902912645635213,12.23273645438842
76,760.0,11.774603321668188,47.17522567699904,11.816901485248923,47.174686810734116,12.228177996613706,11.906163040775432,12.237058592151541
77,770.0,11.778519021422607,47.178941741280205,11.820811214722449,47.178397483544046,12.232073603911944,11.909400155351392,12.241361751601858
78,780.0,11.782399882183054,47.18266487429378,11.824691839883224,47.182115338464605,12.235966476656595,11.912623848001637,12.24564564419958
79,790.0,11.78624620675929,47.18639490157527,11.828543416039965,47.18584015255547,12.239856644552301,11.91583424979298,12.249911326455619
80,800.0,11.790058243096576,47.19013179916776,11.832366248407812,47.189571801677126,12.243743684512982,11.91903139800888,12.254157704502923
81,810.0,11.793836647363339,47.19387527667141,11.836160531684673,47.19331011726428,12.247627670902851,11.922215135524993,12.258385348353878
82,820.0,11.797580960403044,47.197625311534374,11.83992616922546,47.197054970454275,12.25150832555564,11.925385610689895,12.262593268584432
83,830.0,11.801291905987878,47.20138177884802,11.843663654741244,47.200806253930736,12.255385561935407,11.928542755164061,12.266782883908053
84,840.0,11.804969731289077,47.20514452918619,11.847372873765796,47.204563923936554,12.259259274095378,11.931686644512382,12.270952763748603
85,850.0,11.808614379510491,47.20891341999512,11.851053945195112,47.20832769244143,12.26312925795719,11.934817256690998,12.27510378426532
86,860.0,11.812226387081658,47.21268838738337,11.854707455972834,47.21209760573729,12.266995396102248,11.937934725997122,12.279234710960711
87,870.0,11.815806269296493,47.21646930103042,11.85833339025644,47.21587352224881,12.270857637350678,11.941038964687573,12.283347490481948
88,880.0,11.819353903551875,47.22025607593848,11.861931794270705,47.21965535874867,12.274715791977053,11.944130004436673,12.28743963036595
89,890.0,11.822869750355885,47.22404860808943,11.865503097177331,47.223442822437725,12.278569760607624,11.94720792453147,12.291512603725717
90,900.0,11.826353936172076,47.22784681679528,11.86904718291122,47.22723610821124,12.282419383574565,11.950272818911326,12.295566579816361
91,910.0,11.829807087495412,47.231650536878995,11.872564641064605,47.23103505995166,12.28626463916635,11.953324591008553,12.299601640703253
92,920.0,11.833229234152071,47.23545978480649,11.876055145627735,47.23483941429612,12.290105340550024,11.956363340353596,12.303616375156247
93,930.0,11.836620660571183,47.239274542674465,11.879519236674986,47.23864930668861,12.293941411565951,11.959388979220536,12.307611729144766
94,940.0,11.839981541150152,47.243094450861555,11.882957182127205,47.24246447311786,12.297772765282511,11.962401795913351,12.311587271685243
95,950.0,11.843312522606173,47.24691983597943,11.886368900959488,47.246285039657046,12.30159919687235,11.96540158533876,12.315544914133667
96,960.0,11.846613612485815,47.25075026178982,11.889754934686046,47.250110723987454,12.305420720861711,11.968388573431737,12.319482808179238
97,970.0,11.849885127370714,47.25458583135518,11.893115000499632,47.25394164972814,12.309237214774555,11.971362636047202,12.32339910224933
98,980.0,11.853127567770994,47.25842657251906,11.896449802320758,47.25777771298547,12.313048512102917,11.974324015665765,12.327297266747777
99,990.0,11.85634064513934,47.262272208026715,11.899759155688,47.26161874598394,12.31685458011527,11.977272673429454,12.331176260866217
100,1000.0,,,,,,,
