,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
17,170.0,10.241271454205885,12.423961676559543,9.757885289238333,225.31100531703055,15.609663367365496,220.7305584963482,217.3577870705874
18,180.0,10.929032368416216,13.357318903938305,10.448010961975971,225.5347840085249,16.568731962103115,220.8802539151778,217.52437347370017
19,190.0,11.613110671167439,14.292506998984335,11.139020528432614,225.77618874395924,17.54856060407925,221.04701181348506,217.706229966787
20,200.0,12.293946408530278,15.228742910552272,11.831204096203702,226.0344095488846,18.546313161968925,221.23037166087897,217.90263103581677
21,210.0,12.972104347504704,16.165506834002244,12.525169152623102,226.30867365529826,19.559566795690017,221.4298360777634,218.1128903034914
22,220.0,13.64783022178915,17.102473604190394,13.218140893122625,226.59825614903315,20.58626974079984,221.64493270836581,218.33631036837969
23,230.0,14.32158305881356,18.039455091050623,13.914459867559245,226.90246137727183,21.624685320468718,221.8751977396929,218.57228929783983
24,240.0,14.993719518646573,18.97636483985443,14.610934159792128,227.2206465209147,22.67334149082521,222.12015987219465,218.82021755096068
25,250.0,15.66456164370527,19.913189432369354,15.307372561319795,227.55222416274697,23.731005343141128,222.3793901066268,219.07956045287406
26,260.0,16.334399310156034,20.849961877682667,16.006185417446584,227.8966393771118,24.79680480697008,222.65248297926289,219.34979254971236
27,270.0,17.003489105145675,21.786750431692106,16.70632100535592,228.25337550590135,25.86940379128253,222.93904050451064,219.63044873968732
28,280.0,17.67205971123711,22.723641721517108,17.407806689708497,228.62196277765509,26.948212665774523,223.238690827343,219.92109761029616
29,290.0,18.33996998420853,23.660735869753907,18.110659167609064,229.00196292706485,28.032640659949333,223.55110475328817,220.22133592871765
30,300.0,19.008008671037754,24.598139250415002,18.81489730635319,229.39296920663176,29.122069510648377,223.8759377307144,220.53078956704363
31,310.0,19.67606110418378,25.535958754130554,19.520527090222178,229.79460248567264,30.215564057815,224.21288838203702,220.8490994319847
32,320.0,20.344266956882752,26.47430110390963,20.22945865203185,230.20651781448856,31.31347033927127,224.56166135678257,221.17595673364053
33,330.0,21.012750587530714,27.413095541341576,20.93784920344628,230.62838848148778,32.41489288698885,224.92199709832897,221.51105891495828
34,340.0,21.681604841258967,28.352703300545954,21.64760171312984,231.05991315689835,33.51986237510924,225.29359695918887,221.85416156712617
35,350.0,22.35094152608589,29.293100818534175,22.35870894776225,231.50080249804938,34.63039074610738,225.67626550190846,222.20496821133355
36,360.0,23.020839754758654,30.234372351818077,23.071161574515816,231.95080921684044,35.718502911594584,226.06974773187844,222.5632323912129
37,370.0,23.691371241092796,31.176592247740416,23.78276904810174,232.4096598969061,36.46833638533499,226.47380150571942,222.92879734873557
38,380.0,24.36260628701984,32.119832965665395,24.49819227272011,232.87714864637735,37.969473113457624,226.88827598625076,223.30139714806757
39,390.0,25.034593062086923,33.06421451603455,25.21706592991794,233.3530376969882,39.076348141291525,227.31290970056713,223.6808619798107
40,400.0,25.707391348262128,34.00960703690288,25.935070455141155,233.83711483315125,40.194104040992805,227.74754250276848,224.0669585060499
41,410.0,26.381678111436468,34.95626611868068,26.654385979644527,234.3292228353185,41.31238530504515,228.19197002091042,224.4595891178393
42,420.0,27.056293794923207,35.904167454006654,27.37500281570185,234.82916512579774,42.43030405489328,228.64605841519258,224.85860109377552
43,430.0,27.73181885635886,36.853694877543276,28.09690618357282,235.33671843535373,43.54990246607848,229.1096171491446,225.26374580146057
44,440.0,28.40843085249677,37.80427345515068,28.820085103500602,235.85180684605336,44.66948464929141,229.58249082928273,225.67492401502452
45,450.0,29.085849262404857,38.756217460489694,29.544525051135405,236.37421986334107,45.789476288404195,230.06452797341558,226.0920662327425
46,460.0,29.764243679970164,39.709553364949166,30.270220823220274,236.90374289626507,46.9094639402,230.5555689079278,226.51495480648362
47,470.0,30.44376080328834,40.66431144465554,30.997152698798335,237.4403675673178,48.02929719469851,231.0555031825214,226.94350024386145
48,480.0,31.124274056404204,41.62052254679358,31.725553708272397,237.98387183797342,49.148865844924316,231.564128662183,227.37752123940177
49,490.0,31.80583355644004,42.57819852625145,32.45124431094433,238.53415366485243,50.268016921424696,232.08140359438084,227.81711941489834
50,500.0,32.488438115623715,43.53735678399075,33.18537422927168,239.09104759339482,51.38654470293362,232.60710665224948,228.26195671748332
51,510.0,33.1721078528859,44.49801731462788,33.9174048509665,239.65446014773755,52.504406401805994,233.14116646451464,228.7119860106848
52,520.0,33.856848150273,45.46018840283342,34.65039595605602,240.22432049907792,53.62140488672748,233.68343802843847,229.16720857404175
53,530.0,34.542660629276874,46.4238852535114,35.38101044435299,240.80035469297786,54.737427798679676,234.2338012244102,229.6274161552738
54,540.0,35.22955385030981,47.38911238020515,36.12005157100558,241.38276458879758,55.852436888263746,234.7922381317768,230.09251083875427
55,550.0,35.91750590216561,48.35587759931824,36.85276320910016,241.9711791069889,56.96622251146185,235.3585435719726,230.56253761905327
56,560.0,36.60655663638007,49.32419106302722,37.59406612155737,242.56556769131942,58.078766199980315,235.93259356706787,231.0373568803678
57,570.0,37.29668071685732,50.29405019704458,38.32802605992662,243.1658995686781,59.189926220277705,236.51433564282874,231.51681500812563
58,580.0,37.98693771332244,51.265461166931665,39.06815656988505,243.77193872475883,60.29970502433655,237.1036213556159,232.00089562441138
59,590.0,38.6791558336699,52.237759477359134,39.808597398821576,244.383677533386,61.40793305329796,237.70044790979824,232.4895491094189
60,600.0,39.37244625961684,53.21220294649057,40.55523651957574,245.00115544125296,62.514266815256725,238.30454290884427,232.98267069483362
61,610.0,40.06680959096653,54.18819191558867,41.29822404936093,245.62413214975328,63.61957923315674,238.91617422885554,233.48011688300508
62,620.0,40.762239865611306,55.165725806745655,42.04235380053977,246.2524661455249,64.72255423803384,239.53465707775067,233.98187630880795
63,630.0,41.45873672590446,56.14480472220003,42.787508625672814,246.88632884495217,65.8243014205863,240.16045972371893,234.48795373441158
64,640.0,42.15628865739964,57.125419831929825,43.528568768884995,247.52534185562885,66.92417619157123,240.79316918255887,234.99828248925894
65,650.0,42.85489958700828,58.107573206699605,44.27543182979402,248.1695721393518,68.02220890131966,241.43293099208873,235.51277876018798
66,660.0,43.55455881577237,59.09125494803163,45.02331392109935,248.81906932500587,69.11837896702839,242.07937183668804,236.031202244446
67,670.0,44.255263511242276,60.076464524708015,45.772161165176655,249.4737007004619,70.21260973949475,242.73288094369013,236.55375856490102
68,680.0,44.957012275822095,61.063192292700734,46.52198220985645,250.13308744530335,71.30496357356472,243.39263120781726,237.08032016793797
69,690.0,45.65979520482666,62.05143417163335,47.272798837764384,250.79759274890012,72.39535427092336,244.0592181671353,237.61071498311958
70,700.0,46.3636020182255,63.04118663087742,48.02451981098631,251.46719041803277,73.4837684564093,244.73230193394576,238.14496088387176
71,710.0,47.0684363439251,64.03243766584022,48.777201400032226,252.14098481764552,74.57019130246502,245.41206571672066,238.6831969634401
72,720.0,47.774285835285895,65.02518407088417,49.53083767420512,252.81983130468964,75.65463657564378,246.0977069127852,239.22511730279135
73,730.0,48.48114418901884,66.0194156892174,50.28561889384521,253.50340761229353,76.73705272601302,246.79002991687958,239.77050189261504
74,740.0,49.1890075242328,67.01512620848028,51.04084743865029,254.19164184824825,77.81744475073721,247.48867187974798,240.31992056233912
75,750.0,49.897869222592625,68.01230779835291,51.797185476031586,254.8842596236748,78.89583489151096,248.19303210398985,240.87273052579835
76,760.0,50.60771941379335,69.01095195244399,52.560768920063865,255.58140620808206,79.97218177816349,248.90357750421464,241.42901579228788
77,770.0,51.3185521548022,70.01105607756574,53.31918757457168,256.28311498067853,81.04651380878916,249.62010765261695,241.98921844042184
78,780.0,52.03036864608145,71.01260060253466,54.07848166867209,256.9892493095379,82.11882606148085,250.34284268205124,242.55225131265465
79,790.0,52.74315348943632,72.01558382283322,54.83865906901397,257.69943959348626,83.18910492973299,251.0714787687743,243.11918403088097
80,800.0,53.45690035402445,73.0199992834004,55.59968802186539,258.4141877550191,84.25738291537574,251.8055988724378,243.68942878692283
81,810.0,54.171609454072865,74.02583229971805,56.36156710730522,259.13317561778223,85.32364300752053,252.54558300703587,244.2628294174095
82,820.0,54.88726319158948,75.03308376717712,57.12429799773751,259.8564178505793,86.38791923399303,253.29135460568244,244.840085095442
83,830.0,55.603866279957295,76.04173520697834,57.88785707251301,260.5834799659577,87.45020118274803,254.04272328054122,245.420085299261
84,840.0,56.32140448079537,77.0517816526344,58.65225350960419,261.3148033546864,88.51050942029974,254.79950594883945,246.00357353797995
85,850.0,57.03987887563328,78.06321135442533,59.417460321501984,262.05055128674843,89.56885319394932,255.56225216957165,246.58985929562255
86,860.0,57.759270675953395,79.07721222357533,60.18348327473705,262.78906511951584,90.62525238321142,256.3298322428031,247.1803335497314
87,870.0,58.4795800203428,80.09145145101348,60.95030494991699,263.53216919852105,91.67971720386831,257.1032823030755,247.77236152382804
88,880.0,59.200802238125654,81.10705108809239,61.71784526808728,264.27917806558764,92.73226916973778,257.8820418402866,248.36900473659037
89,890.0,59.92293408425059,82.12400007918457,62.48640497695282,265.0301304834301,93.78291021773083,258.66561792427296,248.96785829841474
90,900.0,60.645959158195375,83.14229643035648,63.255734038036906,265.7853553027157,94.83168184062873,259.4546920349477,249.56986632844593
91,910.0,61.36987305775705,84.16192014830872,64.02582312860491,266.5431180089775,95.87858144401044,260.2485891132157,250.17516327370956
92,920.0,62.09618969092608,85.18288129984467,64.78869801224694,267.30597000724003,96.92363552550354,261.04741399561885,250.78336296672086
93,930.0,62.82191691223053,86.20514684345083,65.55994754409204,268.0714733020557,97.96686284811591,261.8528816191348,251.39416770551512
94,940.0,63.54851287757706,87.22872477311638,66.33195731075945,268.84131678568605,99.0082882761267,262.6625825874895,252.00792678517334
95,950.0,64.27597315075373,88.25360433591392,67.10472357234289,269.6145726561893,100.04792808405837,263.47703251869893,252.6246856909009
96,960.0,65.0042991665942,89.27977105944221,67.8782523789255,270.3901795164703,101.08579969713664,264.29456121985925,253.24373095205485
97,970.0,65.73347578018353,90.30721664599457,68.65252369184999,271.17089947690897,102.12192692386147,265.11926750913733,253.86601421694164
98,980.0,66.46350197436621,91.3359380083106,69.42754014612478,271.95418688640297,103.1563293321148,265.94943229233115,254.49061576692296
99,990.0,67.19436874518932,92.365926791605,70.20330346578541,272.74177517090214,104.18903354597755,266.7823603405102,255.11848140849824
100,1000.0,,,,,,,
