,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
28,280.0,5.082195102308685e-05,1.1818377607452603e-05,6.0080498054078354e-05,7.262826223711115e-05,2.4241906320191927e-05,3.355129315388893e-05,8.998621224735503e-06,6.437972144462823e-05
29,290.0,5.0884189843295065e-05,1.1953856305774182e-05,6.003129604194091e-05,7.260372560748054e-05,2.4475635034691236e-05,3.38159282471674e-05,9.187454170288958e-06,6.433017378434052e-05
30,300.0,5.089917879378381e-05,1.2080295904874723e-05,5.9935976420153866e-05,7.2519031699539e-05,2.4689437475949923e-05,3.405641196825145e-05,9.359922602461452e-06,6.423013247243339e-05
31,310.0,5.088178083776494e-05,1.2199240855964984e-05,5.9806785004843006e-05,7.23785009387527e-05,2.4885656181003488e-05,3.427349679197582e-05,9.517729081950646e-06,6.408513627120409e-05
32,320.0,5.0850518098336974e-05,1.2313121330857373e-05,5.9639549695650465e-05,7.218680888418387e-05,2.50660631562739e-05,3.447251733189135e-05,9.662995568205874e-06,6.390152713986229e-05
33,330.0,5.07823313166586e-05,1.2421328270660817e-05,5.9436541683742964e-05,7.195313267037524e-05,2.5232308980429938e-05,3.4651401694629834e-05,9.796565281364887e-06,6.368194473635558e-05
34,340.0,5.0687345311813795e-05,1.2524882852043806e-05,5.9212838601554174e-05,7.167818899475583e-05,2.538621294793883e-05,3.481514445113844e-05,9.91952171070032e-06,6.342404033234792e-05
35,350.0,5.058367988239679e-05,1.2624198530722808e-05,5.896066457355369e-05,7.136940058033625e-05,2.5529062547602357e-05,3.4965658241148296e-05,1.0034061786353534e-05,6.314882829367758e-05
36,360.0,5.044403508387599e-05,1.2720248565476917e-05,5.868374488099928e-05,7.102832496176493e-05,2.5661988373713474e-05,3.5105358685711595e-05,1.0140406885098367e-05,6.284981719644069e-05
37,370.0,5.030345116324664e-05,1.2812722386896898e-05,5.838722426414536e-05,7.065446695672764e-05,2.5786103104392286e-05,3.523070740836319e-05,1.02393804918798e-05,6.251957535486361e-05
38,380.0,5.015381416877436e-05,1.2903022482141698e-05,5.808573647615691e-05,7.025980545018408e-05,2.590233853627331e-05,3.5345398325992234e-05,1.03322943375435e-05,6.216146384571413e-05
39,390.0,4.998764879984937e-05,1.299044514872138e-05,5.776812095272464e-05,6.984109294413338e-05,2.6011490033734926e-05,3.5451277341292317e-05,1.0418646548013252e-05,6.180393206447765e-05
40,400.0,4.980288963010134e-05,1.3076031708652141e-05,5.741206362197345e-05,6.940070959991215e-05,2.611444290898432e-05,3.554882168396745e-05,1.0499299128118914e-05,6.143165053114238e-05
41,410.0,4.962701421623898e-05,1.3160850955453347e-05,5.7056519999060755e-05,6.894292361675487e-05,2.6211787911170617e-05,3.564043560753888e-05,1.0576071548795997e-05,6.104141255837162e-05
42,420.0,4.9433536839603606e-05,1.3244005980936994e-05,5.670381345939795e-05,6.846318413970228e-05,2.630412738577025e-05,3.5721239799115046e-05,1.0648915257742065e-05,6.065076602430831e-05
43,430.0,4.919452510497775e-05,1.3325798065256797e-05,5.6347239400806167e-05,6.797796178341947e-05,2.639219911447009e-05,3.5798591292995915e-05,1.0717115042871902e-05,6.021683970235347e-05
44,440.0,4.899286797139228e-05,1.3406568544687241e-05,5.595287017900534e-05,6.747710445038004e-05,2.647614274849261e-05,3.586917442758737e-05,1.0782118917659768e-05,5.9785850787444176e-05
45,450.0,4.8788335729625776e-05,1.3487279691003554e-05,5.5549535999339666e-05,6.694969129807537e-05,2.6556577072922845e-05,3.593447345662316e-05,1.0844192817951804e-05,5.935947549121794e-05
46,460.0,4.855181224431712e-05,1.3568322915311755e-05,5.517569186819048e-05,6.642827988075831e-05,2.6634115542672102e-05,3.599601123332233e-05,1.0903831637930998e-05,5.8908306295242844e-05
47,470.0,4.83366938308555e-05,1.3648586905339478e-05,5.479272852356861e-05,6.590352849482032e-05,2.670892466039191e-05,3.6051042837044415e-05,1.0960934833207247e-05,5.8468254637311226e-05
48,480.0,4.8100213417319506e-05,1.3727550512469753e-05,5.439231367317425e-05,6.534290047105826e-05,2.678126474794645e-05,3.610493115020366e-05,1.1015724903412024e-05,5.806053011609868e-05
49,490.0,4.7860885444491584e-05,1.3808218591916776e-05,5.399485609270578e-05,6.477489814698738e-05,2.685158095439429e-05,3.615391430883981e-05,1.106893574542047e-05,5.7564237580400306e-05
50,500.0,4.763745177066273e-05,1.3889235466999001e-05,5.356312868265886e-05,6.422665609716399e-05,2.69200636191697e-05,3.619742673058668e-05,1.1119419005993589e-05,5.703610291728513e-05
51,510.0,4.736827578021787e-05,1.3970271211763771e-05,5.307429171065181e-05,6.369130014497835e-05,2.6987018938147533e-05,3.624016346265076e-05,1.1169047707594161e-05,5.6642857428557473e-05
52,520.0,4.709443587394859e-05,1.405252847189713e-05,5.272233579276895e-05,6.323503084008843e-05,2.7052758045687857e-05,3.6279793242722995e-05,1.1217701431441687e-05,5.626578917379958e-05
53,530.0,4.6862689966421575e-05,1.4134644381347046e-05,5.24203374438032e-05,6.251440755264356e-05,2.7117355619038863e-05,3.631588296399926e-05,1.1264813606611322e-05,5.5695866019603375e-05
54,540.0,4.664127756857649e-05,1.4218069999092914e-05,5.1881504421234505e-05,6.18287978556626e-05,2.7181074219867624e-05,3.6353302011799e-05,1.1311124423589804e-05,5.5374105297778637e-05
55,550.0,4.6380898928999204e-05,1.4302844201827536e-05,5.1496148955919074e-05,6.127953983953773e-05,2.724414731222278e-05,3.638644473353008e-05,1.13560275691302e-05,5.430991233755711e-05
56,560.0,4.6123847266325653e-05,1.4387859272694098e-05,5.119483683830553e-05,6.019464662269422e-05,2.7306631311980603e-05,3.641335301870758e-05,1.1400504994365932e-05,5.417235937592261e-05
57,570.0,4.586501444232412e-05,1.4474100100805307e-05,5.066168959686795e-05,6.030658451161629e-05,2.7368649158530234e-05,3.644103680654541e-05,1.1444287878561434e-05,5.3962716768326166e-05
58,580.0,4.55920760777977e-05,1.4561637034423518e-05,5.025192272316538e-05,6.036546932028974e-05,2.7430514459502278e-05,3.6471603356091905e-05,1.148762140327975e-05,5.507858438468317e-05
59,590.0,4.535047855545788e-05,1.4650661598301861e-05,4.9605544661845624e-05,5.9071142110059943e-05,2.7492373462538493e-05,3.6497424309444696e-05,1.1531116054968257e-05,5.484237166554645e-05
60,600.0,4.511576921471634e-05,1.4741941375838531e-05,4.9338683910372285e-05,5.8350790583664285e-05,2.7554152442317142e-05,3.651997432811227e-05,1.1573134488797551e-05,4.9893281136110836e-05
61,610.0,4.486046441981479e-05,1.483391793628492e-05,4.926807153572242e-05,5.787920101614884e-05,2.7616113382477697e-05,3.654338370479548e-05,1.1615103744706068e-05,4.840875089876522e-05
62,620.0,4.4615025764849725e-05,1.492729308964985e-05,5.146150966185111e-05,5.728797489893117e-05,2.7678358681929178e-05,3.656484456465664e-05,1.165773574979001e-05,5.248396946921483e-05
63,630.0,4.430895539216101e-05,1.5023118629712204e-05,5.173921349978889e-05,5.667468397908168e-05,2.7740862882800828e-05,3.6585816216548874e-05,1.1698861654285097e-05,5.288006536159516e-05
64,640.0,4.40863253097288e-05,1.5119518412150366e-05,4.667100516886083e-05,5.6150856558270096e-05,2.780390162331944e-05,3.660611728391684e-05,1.1740796307073908e-05,5.02629622655903e-05
65,650.0,4.3823941889598024e-05,1.5219178212293082e-05,4.2702962036407445e-05,5.560576323704187e-05,2.7867626666887378e-05,3.662431251244294e-05,1.178393558087776e-05,-8.868045722926997e-05
66,660.0,4.3525486956052576e-05,1.5320707311087808e-05,4.416914464867701e-05,5.498721320473062e-05,2.7931926111498898e-05,3.6642032658692075e-05,1.1826047290388875e-05,4.957289938361678e-05
67,670.0,4.329227633880748e-05,1.5423033347945947e-05,4.7697579464318415e-05,5.443589419690062e-05,2.799687473890571e-05,3.666021442768662e-05,1.186875298447163e-05,0.0001879613933060506
68,680.0,4.3017588333629656e-05,1.552750671548007e-05,4.7389066095301795e-05,5.386544799439854e-05,2.8062683910877668e-05,3.667734775668937e-05,1.1911645332112046e-05,4.877460779953766e-05
69,690.0,4.280037199234285e-05,1.5634996417087183e-05,4.574291822201206e-05,5.3273020423128984e-05,2.812943849387234e-05,3.66924098128399e-05,1.1954383404533725e-05,4.816838225173667e-05
70,700.0,4.254667413008582e-05,1.574465569567263e-05,4.533452492591243e-05,5.25599579441106e-05,2.8197087194259996e-05,3.67055850376772e-05,1.1997648871912095e-05,4.7798743456305605e-05
71,710.0,4.226511423706539e-05,1.5855737929245836e-05,4.501970776699511e-05,5.218632116732798e-05,2.8265704076638982e-05,3.672261792695392e-05,1.2041444469852715e-05,4.727690245261767e-05
72,720.0,4.201172526498214e-05,1.5969290885234393e-05,4.4701085829800594e-05,5.178013749048357e-05,2.8335477358579367e-05,3.673782514593709e-05,1.208590842163325e-05,4.704052628683879e-05
73,730.0,4.1802072823090674e-05,1.608562778838729e-05,4.4305781811055026e-05,5.106782487962854e-05,2.8406319562544167e-05,3.675069572415822e-05,1.2130364502084175e-05,4.648496513271543e-05
74,740.0,4.147940003005438e-05,1.620464880310396e-05,4.373633027708691e-05,5.050975601904395e-05,2.847842553693546e-05,3.676370006513371e-05,1.2175607617799115e-05,4.604189601609556e-05
75,750.0,4.118774015004516e-05,1.6325488369703856e-05,4.338187844038836e-05,4.994686591554742e-05,2.855195845553564e-05,3.677744955716826e-05,1.222138386641162e-05,4.546976782426875e-05
76,760.0,4.1148638505503495e-05,1.6449312786525658e-05,4.306223257164543e-05,4.941596480631632e-05,2.8626735705682028e-05,3.679160584850893e-05,1.2267741900801455e-05,4.514318510029198e-05
77,770.0,4.083648232519042e-05,1.6575612923032e-05,4.270804536779803e-05,4.8890805010823777e-05,2.8702698300830307e-05,3.6805231504990075e-05,1.2314977161563009e-05,4.482978569533483e-05
78,780.0,4.045901169848261e-05,1.6705369320027455e-05,4.229216195632895e-05,4.8355334625258675e-05,2.8780328315242376e-05,3.68205979191195e-05,1.2362802605725402e-05,4.439268463811569e-05
79,790.0,4.028150606094143e-05,1.6836829117879448e-05,4.186096373423225e-05,4.782824814047616e-05,2.885947031897046e-05,3.683086402739068e-05,1.241159503733832e-05,4.3032422958000096e-05
80,800.0,4.004392956178852e-05,1.6971721437413448e-05,4.14798187962712e-05,4.7302541668294517e-05,2.8940029141956667e-05,3.684066993063875e-05,1.2460689213835752e-05,4.3534600087559024e-05
81,810.0,3.9825582930043976e-05,1.7109952660725055e-05,4.134544575415088e-05,4.6783872189021136e-05,2.9022397094528684e-05,3.685390054488805e-05,1.2510436691648846e-05,4.390430485787844e-05
82,820.0,3.953539063117439e-05,1.725026371580533e-05,4.111782342421133e-05,4.6282774831438074e-05,2.9106299137764773e-05,3.686758775681742e-05,1.256172074682906e-05,4.2540404768721534e-05
83,830.0,3.924234201923246e-05,1.7394298002169985e-05,4.0439042296107775e-05,4.576800330078803e-05,2.9191874832693038e-05,3.687901899830253e-05,1.2613497393530176e-05,4.232387183770684e-05
84,840.0,3.905723160135791e-05,1.7541087580802352e-05,3.991953292485879e-05,4.5256524203783315e-05,2.9279010516533952e-05,3.689197842284614e-05,1.266577311386853e-05,4.1837527132400175e-05
85,850.0,3.8943222013164136e-05,1.7691151968558706e-05,3.981350038653008e-05,4.476345284351276e-05,2.9368184806559535e-05,3.690489545350865e-05,1.2719521051735141e-05,4.14442012080273e-05
86,860.0,3.861143295877924e-05,1.7845376095488214e-05,3.938181318107285e-05,4.426482767679479e-05,2.945916290667835e-05,3.6916555525376795e-05,1.2773680347613365e-05,4.1066379067232535e-05
87,870.0,3.829824767228263e-05,1.8002952485034158e-05,3.872989050390213e-05,4.377046036634314e-05,2.9551867728666182e-05,3.6926715235849244e-05,1.2829552445936106e-05,4.066082206603196e-05
88,880.0,3.812883053956969e-05,1.8162307215111074e-05,3.8871430917842724e-05,4.329606549653709e-05,2.964679248144441e-05,3.693955008199194e-05,1.2886339697279413e-05,4.026550190454319e-05
89,890.0,3.7928824076050935e-05,1.8325466459378852e-05,3.870562877875112e-05,4.281849850046037e-05,2.974348160437956e-05,3.695414977297328e-05,1.2943448734291388e-05,3.9867106842850014e-05
90,900.0,3.764407697189924e-05,1.8493430542663564e-05,3.788819715755034e-05,4.23366542142636e-05,2.9842257058090315e-05,3.696473678081882e-05,1.3002388832899762e-05,3.949632933737119e-05
91,910.0,3.7750032968539495e-05,1.866498741059004e-05,3.752930458584708e-05,4.186836955679445e-05,2.9943212126945374e-05,3.697700949717801e-05,1.3062240080832316e-05,3.914780076675109e-05
92,920.0,3.7389295769813417e-05,1.883978966221019e-05,3.748280245748954e-05,4.140805200478756e-05,3.0046086095290988e-05,3.6990030643270205e-05,1.3122664496211357e-05,3.8750134642906694e-05
93,930.0,3.667956691022779e-05,1.9019076155998258e-05,3.722124897892386e-05,4.0947528794807014e-05,3.0151162049346618e-05,3.7002230193641725e-05,1.3184645358971547e-05,3.839244888651011e-05
94,940.0,3.675074425144421e-05,1.920174972000152e-05,3.683764763537442e-05,4.049144532590264e-05,3.0258547805124614e-05,3.70147401824835e-05,1.3248231789678694e-05,3.8030823063435766e-05
95,950.0,3.6560699961700284e-05,1.9388477303411745e-05,3.6397129357639845e-05,4.004116957580038e-05,3.0368107889311706e-05,3.702833321747245e-05,1.3312788066174555e-05,3.765234536326748e-05
96,960.0,3.616342353620027e-05,1.9579659726606332e-05,3.609753854955277e-05,3.95982747660726e-05,3.0480079733452645e-05,3.7040732574205824e-05,1.3378650002178834e-05,3.7288341441757666e-05
97,970.0,3.6019171937533745e-05,1.9774705303353956e-05,3.582946310433665e-05,3.915978454121658e-05,3.0594395453847456e-05,3.7054546354793914e-05,1.3445831642980082e-05,3.6934938650777495e-05
98,980.0,3.584779084590842e-05,1.9974410616039277e-05,3.5447540546246525e-05,3.872493408107423e-05,3.071095486717508e-05,3.706779947006857e-05,1.3514378328679242e-05,3.659308095907185e-05
99,990.0,3.5652958465634046e-05,2.0178316703909692e-05,3.530455581803462e-05,3.829625525675933e-05,3.083008560922248e-05,3.708225574263392e-05,1.3583564574580124e-05,3.6243314959817726e-05
100,1000.0,,,,,,,,
