,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
57,570.0,244.71177020442016,90.56864018907962,235.56257593110013,231.12463274419844
58,580.0,245.59706884183316,90.47381645652158,236.45516159103678,231.63129083121632
59,590.0,246.48898083014916,90.37913392608881,237.35654232756454,232.14216489983443
60,600.0,247.3872702135549,90.28457304800145,238.26656278759154,232.6571556387468
61,610.0,248.29202563704897,90.19011533283873,239.18508500912358,233.176299402432
62,620.0,249.20298668604434,90.09574209369882,240.11196273908914,233.6994744114959
63,630.0,250.12011325338514,90.00143542959289,241.04708526971268,234.2266188301451
64,640.0,251.04316751295212,89.9071777996672,241.99028136733799,234.75764243575043
65,650.0,251.972225980446,89.81295192128586,242.94145400158834,235.2925240809347
66,660.0,252.90710076378105,89.71874125481934,243.9005040912934,235.83119083701035
67,670.0,253.8477946458017,89.62452940778422,244.8672563100505,236.37352127442585
68,680.0,254.7938389992674,89.53030007634483,245.84162333391615,236.91956592689132
69,690.0,255.74548055672906,89.43603796463786,246.82354565850187,237.46919916440402
70,700.0,256.7027444553647,89.34172753332386,247.8127660767458,238.02242703441829
71,710.0,257.66522539305186,89.24735377537972,248.80933603591907,238.57918333902361
72,720.0,258.6330781226173,89.15290225772252,249.81309223066557,239.13935920303945
73,730.0,259.60613544316067,89.05835849061033,250.8239050874923,239.7029561475684
74,740.0,260.5840531957419,88.96370844168787,251.84159496952054,240.2699054619652
75,750.0,261.566966500894,88.86893839114701,252.86626861719213,240.84013599273536
76,760.0,262.5550007331849,88.77403488779666,253.89758046483834,241.4137303013061
77,770.0,263.54796831935886,88.67898479411994,254.935631399519,241.99049295084689
78,780.0,264.54541503139205,88.58377535325076,255.9801372092682,242.57037430516436
79,790.0,265.54768757601033,88.48839375431376,257.03131860058215,243.15355267225408
80,800.0,266.5545059934484,88.39282751871644,258.0887313311208,243.7396741469035
81,810.0,267.5660974359295,88.29706477428785,259.1524169546512,244.32880887609477
82,820.0,268.58224739557556,88.2010934853805,260.2223148071136,244.92114259267322
83,830.0,269.6022690109501,88.10490195183043,261.29814340097425,245.51636874644544
84,840.0,270.6270488709233,88.00847892459196,262.3803502682619,246.1145455191518
85,850.0,271.65632634657425,87.91181321957399,263.46858191261566,246.71556127001682
86,860.0,272.68951278061695,87.8148937081119,264.56235676738413,247.3196393885116
87,870.0,273.72681638241954,87.71770947612845,265.6615989859721,247.9263141896092
88,880.0,274.76839041882516,87.62025006588873,266.76744831793684,248.53599370351776
89,890.0,275.8143067535579,87.52250535055677,267.87835468130777,249.14826312813025
90,900.0,276.86372668008755,87.4244647448903,268.9949651913949,249.7633758320115
91,910.0,277.91743292681883,87.32611816862688,270.1172436305763,250.38109905054642
92,920.0,278.9756325491785,87.22745623966365,271.24442663360884,251.00138079814928
93,930.0,280.0359733986623,87.12846911828447,272.37698564336023,251.6244755752988
94,940.0,281.10071172835535,87.02914721596565,273.5157640210525,252.25012132366942
95,950.0,282.1701420881448,86.92948133706685,274.6587657886585,252.87840077401802
96,960.0,283.24216386331767,86.82946196587292,275.8071898413203,253.5091416712513
97,970.0,284.31848283611504,86.72908043683071,276.9603164282066,254.14227475342767
98,980.0,285.3981406447352,86.62832802772853,278.1190125994917,254.77823557427175
99,990.0,286.4810842699278,86.52719567597129,279.28242335878724,255.41636991523907
100,1000.0,,,,
