,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
46,460.0,96.12296084185292,11.535482680515125,11.458259371281727
47,470.0,96.15973551930699,11.540864789429673,11.463266846133592
48,480.0,96.19791573421769,11.546208716867032,11.468273365737298
49,490.0,96.23766758542448,11.55151233325879,11.473278317987772
50,500.0,96.27890011312638,11.556784655859456,11.478281131681756
51,510.0,96.32179865851515,11.562021476008827,11.483281397432497
52,520.0,96.36647659259515,11.567213888013804,11.488278537779648
53,530.0,96.41305571519088,11.572369438883063,11.493272137769164
54,540.0,96.46148969606077,11.577484293351995,11.498261788154899
55,550.0,96.51223348076829,11.582568069212877,11.503247016490741
56,560.0,96.56529014512988,11.587619525284959,11.50822768291184
57,570.0,96.62081911237787,11.592616139678833,11.513203460476694
58,580.0,96.67899267882218,11.597582678793783,11.518173795603351
59,590.0,96.7399921645091,11.602545997575083,11.523138475017412
60,600.0,96.80401436290703,11.607390844476447,11.528097629282316
61,610.0,96.87127171918047,11.612263549986155,11.533050420162073
62,620.0,96.94204920199572,11.617084656335367,11.537997042699681
63,630.0,97.01646598522363,11.623140783210733,11.542937150695002
64,640.0,97.0948734078194,11.626707419419574,11.5478706237728
65,650.0,97.17759011566984,11.631355528023295,11.552797082842774
66,660.0,97.26515396035227,11.635730490559641,11.557716538333668
67,670.0,97.35703557528446,11.640538739672886,11.562628633047932
68,680.0,97.45493217249953,11.645146509143082,11.567533413087338
69,690.0,97.55748131969705,11.649642675571647,11.572430780854193
70,700.0,97.66663421742152,11.654208834314993,11.57732050415019
71,710.0,97.78310434132975,11.658598176565487,11.582202127984136
72,720.0,97.9062334117915,11.663057419557317,11.58707615493812
73,730.0,98.03609961392515,11.667443313803007,11.591941960371756
74,740.0,98.17579791548206,11.671788644768018,11.596800070347882
75,750.0,98.323635624452,11.676128460312484,11.601649745463721
76,760.0,98.48055970475706,11.680507350075002,11.606491026113996
77,770.0,98.64977124262136,11.684674064558061,11.611323997215907
78,780.0,98.8297187325801,11.688856874052172,11.616148547087846
79,790.0,99.02190986190168,11.693067010827628,11.6209645544165
80,800.0,99.22632697180694,11.697203696391425,11.625772163221646
81,810.0,99.44770260747089,11.701348544304762,11.63057084795316
82,820.0,99.68671939244997,11.70539095104746,11.635360902998324
83,830.0,99.93998403280392,11.709419165079783,11.640142182732209
84,840.0,100.21762121074691,11.713453832240813,11.644914671235856
85,850.0,100.51253959999804,11.717395453200702,11.649678530606572
86,860.0,100.83707084371774,11.721323112827891,11.654433087761856
87,870.0,101.18572747731308,11.725238463855442,11.659179004834646
88,880.0,101.55997152134724,11.728688998217773,11.663915556350023
89,890.0,101.97594151564283,11.732952234892116,11.668643468341967
90,900.0,102.42146891507632,11.736755834706809,11.673361889699796
91,910.0,102.91219698114364,11.740536274221466,11.678071603171318
92,920.0,103.45870813813629,11.744282677140612,11.682772085981785
93,930.0,104.05338759107075,11.748002952526152,11.687463459483341
94,940.0,104.70856560955643,11.751655426091318,11.692145722651247
95,950.0,105.43109790440772,11.755322515784327,11.696818516282407
96,960.0,106.24341007823239,11.758940540188421,11.701482260733181
97,970.0,107.1518376892324,11.762527582768767,11.706136788963237
98,980.0,108.15369456553385,11.766093970965251,11.710781895569987
99,990.0,109.30643232550077,11.769619076406432,11.71541790383747
100,1000.0,,,
