,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
27,270.0,11.537548635611476,52.54109561853288,11.512700946817931,11.51077322895413
28,280.0,11.542288221049352,52.54157610654888,11.517942147686243,11.515088919880927
29,290.0,11.547026232889719,52.54213374807358,11.52318400044972,11.5194171541557
30,300.0,11.551758878206025,52.54276386333197,11.52842217610085,11.523754343978053
31,310.0,11.556482899486682,52.543462002256085,11.533652794363592,11.528097391506288
32,320.0,11.56119549711384,52.54422418462061,11.538872403347776,11.532443514351206
33,330.0,11.565894059163625,52.54504682299768,11.544078085782411,11.536790221708422
34,340.0,11.57057636225997,52.545926425279404,11.549267239789879,11.541135298608706
35,350.0,11.575240544415575,52.54686020207417,11.554437385811433,11.545476862997909
36,360.0,11.57988476392813,52.54784528019378,11.559586568427026,11.549812975033188
37,370.0,11.584507655310377,52.54887906708368,11.564712825064747,11.554142327292434
38,380.0,11.589107709045358,52.54995934039241,11.569814639709465,11.558463245989067
39,390.0,11.593683830614294,52.5510839542358,11.574890486310753,11.562774484456925
40,400.0,11.598234996151007,52.552250818954576,11.57993914148472,11.567075190925339
41,410.0,11.602760190424064,52.553458283090066,11.584959415280553,11.571364102237636
42,420.0,11.6072588984639,52.55470456134679,11.58995026089783,11.575640307936867
43,430.0,11.61173017791467,52.55598813993671,11.594910981295726,11.579902999527047
44,440.0,11.616173489538072,52.55730747006512,11.599840696744343,11.584151573725226
45,450.0,11.620588352333707,52.55866136035693,11.604738717688988,11.588385172743346
46,460.0,11.624974289317112,52.56004845610309,11.609604422911001,11.592603220629108
47,470.0,11.629330953168473,52.56146764988962,11.614437336734536,11.596805262956915
48,480.0,11.633657964664781,52.56291786682312,11.619237113654789,11.6009907667724
49,490.0,11.63795513928735,52.56439803264637,11.62400323286873,11.605159308667679
50,500.0,11.642222190504652,52.56590729214632,11.628735436235187,11.609310425718913
51,510.0,11.646459029128719,52.567444726552715,11.633433446383568,11.613443854272017
52,520.0,11.650665441102793,52.56900948122578,11.638097091508518,11.617559246578715
53,530.0,11.65484128604021,52.57060085463343,11.642726103970066,11.62165611222427
54,540.0,11.658986479188302,52.57221801950714,11.64732031602426,11.625734649648008
55,550.0,11.663101114966551,52.57386043426659,11.651879753636823,11.62979423658725
56,560.0,11.667185205311515,52.57552735977506,11.65640438958919,11.633834759293393
57,570.0,11.67123862364584,52.57721819158701,11.66089406223864,11.637856221074303
58,580.0,11.67526148359381,52.578932406915676,11.665348754198144,11.641858425959125
59,590.0,11.679253837856855,52.58066947632039,11.6697685842113,11.645841037300002
60,600.0,11.68321537984846,52.58242886336055,11.674153532685482,11.649803878556472
61,610.0,11.687146883819132,52.58421015390025,11.678503679841931,11.65374722464476
62,620.0,11.691048003675247,52.58601285932944,11.682819057940904,11.657670772252324
63,630.0,11.694919008033573,52.587836567594415,11.687099837941561,11.661574516923839
64,640.0,11.698759703630952,52.58968089216131,11.691346016519029,11.665458260264522
65,650.0,11.702570718182432,52.591545443936795,11.695557799015688,11.669322119880944
66,660.0,11.706351974415801,52.593429904325234,11.699735377443362,11.67316601704412
67,670.0,11.710103892393798,52.59533394135667,11.703878772843902,11.676989681107289
68,680.0,11.713825589727827,52.597257197915006,11.707988249647295,11.680793481498643
69,690.0,11.717518232255687,52.599199441857174,11.71206407405685,11.684577203494124
70,700.0,11.721182302788307,52.60116034840655,11.716106102527183,11.688340993838773
71,710.0,11.724817077198917,52.60313965906857,11.720114922547285,11.692084842471992
72,720.0,11.728423443910275,52.60513716064383,11.724090560904735,11.69580859427056
73,730.0,11.732001366052177,52.6071525916188,11.728033223506573,11.699512401528933
74,740.0,11.735550341524242,52.609185730234174,11.7319429562082,11.703196246017802
75,750.0,11.739071154889238,52.61123638314763,11.735820354025691,11.706860109978773
76,760.0,11.742564557296994,52.61330434444604,11.739665230414559,11.710504367835208
77,770.0,11.746030404720685,52.61538943288351,11.743478133519176,11.714128665773918
78,780.0,11.749468019103581,52.617491501239854,11.747258976780673,11.717733009583178
79,790.0,11.752878673054331,52.619610365422126,11.751008543281255,11.72131810974791
80,800.0,11.756262013579954,52.62174585678046,11.754726454744544,11.724883155500878
81,810.0,11.759619035132062,52.62389787124893,11.75841318430986,11.728428504796984
82,820.0,11.762949557650417,52.62606624521498,11.762069049579067,11.731954811229464
83,830.0,11.766252405720659,52.62825085921164,11.765693927224204,11.73546145519105
84,840.0,11.76952993615179,52.63045161688423,11.769289015669948,11.73894875657073
85,850.0,11.772781956075278,52.63266841457143,11.772854075022892,11.742416584933938
86,860.0,11.776007527481148,52.63490113801805,11.776388682338153,11.745865689111662
87,870.0,11.77920744157346,52.6371496751387,11.779893124647948,11.74929510866597
88,880.0,11.782382383826278,52.639413950097904,11.783369657438037,11.752705957993307
89,890.0,11.785532854829679,52.64169393473801,11.786816109358012,11.756097413695942
90,900.0,11.788657445647,52.643989491150144,11.790233908867648,11.759470266334827
91,910.0,11.791758122312773,52.646300565255345,11.7936233723288,11.762824147944697
92,920.0,11.79483558507791,52.64862713198378,11.796983721618737,11.766159078772922
93,930.0,11.797885467463624,52.65096913506191,11.800315988264964,11.769475790180953
94,940.0,11.800912646342212,52.65332650268095,11.803621809136235,11.772773899158228
95,950.0,11.803917941300641,52.65569920276315,11.806898608844737,11.776053696116515
96,960.0,11.8068976270693,52.658087172958524,11.810148497599124,11.779314992841874
97,970.0,11.809855267580467,52.66049042077279,11.813370749028234,11.782557812356911
98,980.0,11.812789349471558,52.66290892432523,11.816566970889577,11.785783220950988
99,990.0,11.8157001186385,52.66534262095007,11.81973628915081,11.788990000096113
100,1000.0,,,,
