,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
29,290.0,28.36432641255493,28.355258538613658,26.776676427088326,26.301157545156965
30,300.0,29.148428547465677,29.139408683197345,27.54971583709294,27.071520067966414
31,310.0,29.910460735675535,29.90148487518166,28.301647365711773,27.82100727706818
32,320.0,30.65151549657955,30.642580082193078,29.03345769817264,28.55058029452728
33,330.0,31.372617906472808,31.363719768406497,29.746079876797364,29.261149932542708
34,340.0,32.07472932883578,32.06586563411842,30.440394987549404,29.953577885721554
35,350.0,32.758751246209414,32.74991945534164,31.1172342810602,30.62867843866194
36,360.0,33.42552907008713,33.416726900108095,31.777381546542447,31.287220493015578
37,370.0,34.07585584813757,34.067081241061196,32.4215756104449,31.929929774361007
38,380.0,34.71047581816816,34.701726913905695,33.05051287034391,32.55749111986653
39,390.0,35.33008777917208,35.321362892239364,33.66484980254421,33.170550777512155
40,400.0,35.93534826430128,35.92664586370904,34.26520540204689,33.7697186691829
41,410.0,36.526874510496,36.51819320232943,34.85216352812677,34.35557058565965
42,420.0,37.10524722616339,37.09658573847275,35.426275139203604,34.928650292922114
43,430.0,37.671013162707176,37.662370332316556,35.98806040814479,35.48947153737022
44,440.0,38.22468749834138,38.21606225934829,36.53801071440562,36.03851994344148
45,450.0,38.766756044376024,38.75814741806444,37.07659051307667,36.5762548012684
46,460.0,39.29767728483975,39.28908437082661,37.60423908341404,37.10311074495483
47,470.0,39.81788426067054,39.80930622910254,38.121372161093454,37.61949932401353
48,480.0,40.32778630956086,40.31922239422607,38.62838345944599,38.12581047183107
49,490.0,40.82777067221743,40.81922016445992,39.12564608559051,38.622413875903234
50,500.0,41.31820397534548,41.30966621864611,39.61351385761157,39.10966025494821
51,510.0,41.79943360100449,41.790907986187705,40.09232252903799,39.587882548438444
52,520.0,42.271788951495374,42.26327491243352,40.562390926784495,40.057397023851124
53,530.0,42.73558261814059,42.72707962793453,41.02402200853132,40.51850430714776
54,540.0,43.19111146187235,43.18261902943233,41.477503845250865,40.97149034161474
55,550.0,43.638657612761335,43.63017527973167,41.92311053432197,41.41662728009362
56,560.0,44.0784893951905,44.07001673319657,42.36110304832789,41.854174315331896
57,570.0,44.51086218472382,44.5023987928882,42.791730024332466,42.28437845290775
58,580.0,44.93601920226814,44.927564704981236,43.215228498091086,42.70747523096907
59,590.0,45.35419225065235,45.34574629554111,43.63182458734288,43.123689390633785
60,600.0,45.76560239826775,45.75716465437579,44.041734128039394,43.53323550076321
61,610.0,46.17046061408455,46.16203077021023,44.445163267048514,43.936318540427926
62,620.0,46.56896835791259,46.560546121108814,44.84230901463569,44.33313444226929
63,630.0,46.9613181294933,46.95290322369571,45.2333597597493,44.723870599583314
64,640.0,47.347693979693744,47.33928614448273,45.61849575089002,45.1087063398921
65,650.0,47.72827198675031,47.719870976207844,45.99788954516922,45.487813367388235
66,660.0,48.10322070033764,48.09482628201722,46.3717064278896,45.86135617662581
67,670.0,48.47270155589274,48.464313509868134,46.740104804859094,46.229492439482904
68,680.0,48.83686926153468,48.828487379534515,47.10323656942886,46.59237336741139
69,690.0,49.19587215962449,49.18749624423181,47.461247446117056,46.950144050705575
70,700.0,49.54985256489194,49.54148242881379,47.81427731250111,47.30294377648239
71,710.0,49.89894708087456,49.890582546279354,48.162460500975904,47.65090632685383
72,720.0,50.24328689629285,50.234927794183704,48.50592608178464,47.99416025877278
73,730.0,50.58299806279698,50.574644232446374,48.84479812868175,48.33282916674475
74,740.0,50.91820175548759,50.909853043908726,49.179195968437156,48.66703192966325
75,750.0,51.249014517401136,51.24067077886663,49.50923441531725,48.996882942885506
76,760.0,51.575548489135514,51.56720958472301,49.83502399158565,49.32249233650988
77,770.0,51.89791162465958,51.889577421844656,50.15667113498141,49.64396618084697
78,780.0,52.21620789426247,52.20787826652741,50.47427839406953,49.96140667992062
79,790.0,52.53053747555141,52.522212302035506,50.78794461227306,50.27491235382575
80,800.0,52.840996933301724,52.83267609846394,51.09776510136282,50.584578210669235
81,810.0,53.14767938892385,53.139362782242976,51.40383180508754,50.890495908783386
82,820.0,53.450674680257045,53.44236219593043,51.70623345360839,51.192753909877375
83,830.0,53.750069512303334,53.74176104900169,52.00505570933047,51.49143762366736
84,840.0,54.04594759954918,54.03764306015049,52.30038130469031,51.786629544571085
85,850.0,54.33838980038527,54.330089091754594,52.59229017241808,52.07840938096868
86,860.0,54.627474244142164,54.619177276911614,52.88085956875407,52.366854177477656
87,870.0,54.91327645123572,54.90498313960638,53.166164190051816,52.65203843071919
88,880.0,55.19586944685302,55.18757970839528,53.448276283208834,52.93403419894492
89,890.0,55.47532386855932,55.46703762404865,53.727265750273396,53.212911205926254
90,900.0,55.751708068258374,55.74342524150616,54.00320024760642,53.48873693943252
91,910.0,56.025088208799524,56.01680872649705,54.276145279933814,53.76157674466094
92,920.0,56.29552835560941,56.28725214718499,54.546164289576,54.03149391289878
93,930.0,56.56309056360726,56.55481756108428,54.81331874116983,54.29854976570389
94,940.0,56.82783495970778,56.8195650975885,55.0776682021295,54.56280373485852
95,950.0,57.08981982120296,57.08155303633574,55.33927041910186,54.82431343839028
96,960.0,57.34910165019989,57.34083788166924,55.59818139066574,55.083134752814196
97,970.0,57.60573524440832,57.59747443343429,55.854455436465514,55.33932188189467
98,980.0,57.85977376445923,57.85151585429189,56.10814526300359,55.592927422053044
99,990.0,58.11126879795851,58.103013733784316,56.35930202628113,55.84400242466103
100,1000.0,58.360270420470584,58.352018149327286,56.60797539144509,56.092596455381056
