,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
49,490.0,-4.480435439970592,1.452158503674566,-4.476646914759258,-4.478379176401559,-4.465783913396747
50,500.0,-4.484608934713421,1.4477252287171187,-4.4808128801563365,-4.482547563062726,-4.46986995991482
51,510.0,-4.48883420992844,1.4432600544836836,-4.485031959513223,-4.486768788405982,-4.474008170599032
52,520.0,-4.493110324255266,1.4387635213422576,-4.489303214985391,-4.49104188793301,-4.478197620058176
53,530.0,-4.49743637999191,1.4342361378351423,-4.493625725557115,-4.495365939475997,-4.482437409034942
54,540.0,-4.501811504021615,1.4296784019467588,-4.497998601186813,-4.499740088973559,-4.486726655020309
55,550.0,-4.506234850734714,1.4250907928046257,-4.502420992570123,-4.504163451154334,-4.491064529159131
56,560.0,-4.510705614076847,1.4204737658479172,-4.5068920590331425,-4.5086351974925645,-4.4954502093630895
57,570.0,-4.515223002192307,1.4158277655003326,-4.511411028147248,-4.51315453654607,-4.4998829182939035
58,580.0,-4.519786250828515,1.4111532201630879,-4.5159770858225246,-4.517720684907441,-4.504361875387351
59,590.0,-4.524394621385652,1.4064505450671458,-4.520589487610582,-4.522332899648898,-4.508886353484923
60,600.0,-4.529047404040528,1.4017201366781435,-4.52524750649573,-4.526990433421873,-4.513455634403018
61,610.0,-4.53374390604684,1.3969623903440993,-4.529950435474297,-4.53169257675757,-4.518069018967671
62,620.0,-4.538483448943703,1.3921776745065257,-4.534697569442823,-4.536438652722238,-4.5227258305250775
63,630.0,-4.5432653842269834,1.3873663566223524,-4.539488241626457,-4.5412279875415855,-4.527425424358752
64,640.0,-4.548089080094893,1.382528780952009,-4.544321804415982,-4.546059926374396,-4.532167151486149
65,650.0,-4.552953918530292,1.3776653004113495,-4.549197657254268,-4.550933849358934,-4.53695040763764
66,660.0,-4.557859306316188,1.3727762382732163,-4.554115117320629,-4.555849140398223,-4.541774575903237
67,670.0,-4.5628046656357935,1.3678619233852172,-4.5590736523793876,-4.56080517295437,-4.546639084261032
68,680.0,-4.567789424693718,1.3629226610895215,-4.564072651051778,-4.565801408925727,-4.5515433540678245
69,690.0,-4.572813044478159,1.3579587532539696,-4.569111539822909,-4.570837276677996,-4.556486845314343
70,700.0,-4.577874978108428,1.3529705111399495,-4.574189772809272,-4.57591221457943,-4.561469017883015
71,710.0,-4.582974721523613,1.3479582084581527,-4.579306834340544,-4.581025670341666,-4.566489336536989
72,720.0,-4.58811176870099,1.3429221284668662,-4.58446214629781,-4.586177142290585,-4.571547301126123
73,730.0,-4.593285617413878,1.3378625458762305,-4.589655249004496,-4.591366131835661,-4.576642415401931
74,740.0,-4.598495792430052,1.332779726635643,-4.59488565125681,-4.5965921370708855,-4.581774192624105
75,750.0,-4.603741830731639,1.327673918624235,-4.600152807075525,-4.60185466493879,-4.586942163354852
76,760.0,-4.609023270258683,1.3225453984382065,-4.605456309976393,-4.607153266010581,-4.592145849053659
77,770.0,-4.614339680069722,1.3173943875130696,-4.610795668902781,-4.612487445353576,-4.597384827479441
78,780.0,-4.619690603301516,1.3122211440356113,-4.616170450416939,-4.617856782596095,-4.6026586488260275
79,790.0,-4.625075640434808,1.3070258944640065,-4.621580164156876,-4.623260809777266,-4.607966879081076
80,800.0,-4.630494360299698,1.301808864847586,-4.6270244360297905,-4.628699140342295,-4.61330910502454
81,810.0,-4.635946384910648,1.296570288447335,-4.632502837409783,-4.634171299077582,-4.618684925090245
82,820.0,-4.64143129299701,1.2913103791571103,-4.6380149000628395,-4.639676934174696,-4.6240939225447475
83,830.0,-4.646948716165254,1.2860293465658212,-4.643560255507741,-4.645215617413394,-4.6295357585148205
84,840.0,-4.65249828052868,1.280727413562255,-4.649138532682172,-4.650786982659071,-4.6350099638171125
85,850.0,-4.658079600079368,1.2754047667793318,-4.654749344420159,-4.656390635169324,-4.6405162472571915
86,860.0,-4.663692344585959,1.2700616258637478,-4.660392343772038,-4.662026199268744,-4.646054200293846
87,870.0,-4.669336159077927,1.2646981689750565,-4.666067143006991,-4.66769328139089,-4.651623519529017
88,880.0,-4.675010681798691,1.2593145998480737,-4.671773375708893,-4.673391694123987,-4.657223784427723
89,890.0,-4.680715583581077,1.2539111067823174,-4.677510620283275,-4.679120738582241,-4.662854676822931
90,900.0,-4.6864505348405885,1.2484878654972122,-4.683278616912847,-4.684880373617689,-4.668515875421891
91,910.0,-4.692215224134669,1.2430450599788077,-4.689077090007609,-4.6906701069442,-4.67420707111015
92,920.0,-4.698009318580056,1.2375828811281417,-4.694905438084902,-4.696489933688802,-4.679927948357854
93,930.0,-4.703832530505972,1.2321014833344535,-4.7007636236922625,-4.7023389678841765,-4.685678129604254
94,940.0,-4.709684551124952,1.2266010460893875,-4.706651266903808,-4.708217262206253,-4.6914573753972535
95,950.0,-4.715565077314023,1.2210817421596283,-4.712568219355532,-4.714124733385655,-4.697265372949406
96,960.0,-4.72147381866348,1.2155437174585888,-4.71851361666658,-4.720060565325927,-4.703101782968448
97,970.0,-4.727410514410057,1.2099871503483657,-4.7244877322332215,-4.726024698716917,-4.708966310908381
98,980.0,-4.733374789799073,1.2044121905613205,-4.730490036831296,-4.732016757786348,-4.714858800175149
99,990.0,-4.739366522209418,1.1988190007988686,-4.736520362008547,-4.738036808728629,-4.720778841114303
100,1000.0,,,,,
