calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03f3c2fd-d04e-4031-9f9f-181916284664,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.431123536924412,10.431123536924412,10.431123536924412,90.0,90.0,90.0,1e-06,positive,0.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.548,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
c98f15d9-416c-4fc8-b4a7-a01a9d41ca20,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070206230247,4.508070206230247,4.508070206230247,90.0,90.0,90.0,1e-06,positive,514.607,106.938,106.938,-0.000,0.000,0.000,106.938,514.607,106.938,-0.000,0.000,-0.000,106.938,106.938,514.607,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.260,0.000,0.000,0.000,-0.000,0.000,-0.000,75.260
0245976e-0d66-4c0f-81c4-62615d7a6774,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-08,negative,0.515,0.515,0.515,-0.000,-0.000,0.000,0.515,0.515,0.515,-0.000,-0.000,0.000,0.515,0.515,0.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.509,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.509
c335748f-8915-4b74-bd3d-768ba57f4f90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-08,negative,73.127,158.850,158.850,0.000,0.000,-0.000,158.850,73.127,158.850,0.000,0.000,-0.000,158.850,158.850,73.127,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.308,-0.000,0.000,-0.000,0.000,-0.000,0.000,121.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.308
0245976e-0d66-4c0f-81c4-62615d7a6774,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-08,positive,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.000,0.000,0.000,0.509,0.000,0.000,0.000,0.000,0.000,0.000,0.509,0.000,0.000,0.000,0.000,0.000,-0.000,0.509
c335748f-8915-4b74-bd3d-768ba57f4f90,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-08,positive,73.127,158.850,158.850,-0.000,0.000,0.000,158.850,73.127,158.850,-0.000,-0.000,0.000,158.850,158.850,73.127,-0.000,-0.000,0.000,-0.000,0.000,0.000,121.308,-0.000,0.000,0.000,-0.000,-0.000,-0.000,121.308,0.000,0.000,0.000,0.000,0.000,0.000,121.308
6c7f50c9-c7c4-41fe-a660-1988e138377c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-07,negative,0.515,0.515,0.515,-0.000,-0.000,-0.000,0.515,0.515,0.515,-0.000,-0.000,-0.000,0.515,0.515,0.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.429
3925df67-aaf7-4ada-a046-d81d954847bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-07,negative,73.127,158.850,158.850,0.000,-0.000,-0.000,158.850,73.127,158.850,0.000,0.000,-0.000,158.850,158.850,73.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,120.655,0.000,-0.000,0.000,0.000,0.000,0.000,120.655,-0.000,0.000,0.000,0.000,0.000,-0.000,120.655
6c7f50c9-c7c4-41fe-a660-1988e138377c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-07,positive,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.000,0.000,0.000,0.429,0.000,0.000,0.000,0.000,0.000,0.000,0.429,0.000,0.000,0.000,0.000,0.000,-0.000,0.429
3925df67-aaf7-4ada-a046-d81d954847bb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-07,positive,73.126,158.850,158.850,-0.000,0.000,0.000,158.850,73.126,158.850,-0.000,-0.000,0.000,158.850,158.850,73.126,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,120.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.655
2ce96bf3-977f-49a9-a73d-dd5f8930f415,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-06,negative,0.515,0.515,0.515,-0.000,-0.000,-0.000,0.515,0.515,0.515,-0.000,-0.000,-0.000,0.515,0.515,0.515,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017
10f1406e-f660-4ae4-a0f2-8013866dc22a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-06,negative,73.127,158.850,158.850,0.000,0.000,-0.000,158.850,73.127,158.850,0.000,0.000,-0.000,158.850,158.850,73.127,0.000,0.000,-0.000,0.001,0.000,0.001,121.308,-0.000,-0.000,0.000,0.001,0.001,0.000,121.308,-0.000,0.000,0.001,0.001,0.000,0.000,121.308
2ce96bf3-977f-49a9-a73d-dd5f8930f415,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,11.99759452092861,11.99759452092861,11.99759452092861,90.0,90.0,90.0,1e-06,positive,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.515,0.515,0.515,0.000,0.000,0.000,0.000,0.000,0.000,0.017,-0.000,0.000,0.000,0.000,0.000,-0.000,0.017,0.000,0.000,0.000,0.000,0.000,0.000,0.017
10f1406e-f660-4ae4-a0f2-8013866dc22a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,D0_3--BiF3,D0_3--BiF3,5.656158722436373,5.656158722436373,5.656158722436373,90.0,90.0,90.0,1e-06,positive,73.126,158.849,158.849,-0.000,0.000,0.000,158.849,73.126,158.849,-0.000,-0.000,0.000,158.849,158.849,73.126,-0.000,-0.000,0.000,-0.001,-0.000,-0.001,121.308,0.000,0.000,-0.000,-0.001,-0.001,-0.000,121.308,0.000,-0.000,-0.001,-0.001,-0.000,-0.000,121.308
10d874c1-f6de-423f-95a9-eb74dcdb1bad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-08,negative,244.726,158.541,158.541,0.000,-0.000,0.000,158.541,244.726,158.541,-0.000,-0.000,-0.000,158.541,158.541,244.726,-0.000,-0.000,0.000,0.000,-0.000,-0.000,128.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481
dccebab7-4535-4c30-aaa9-555ffea988eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-08,negative,1.077,0.531,0.531,0.000,-0.000,-0.000,0.531,1.077,0.531,-0.000,0.000,0.000,0.531,0.531,1.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.534,0.000,0.000,0.000,-0.000,0.000,0.000,0.534,0.000,0.000,0.000,-0.000,0.000,0.000,0.534
10d874c1-f6de-423f-95a9-eb74dcdb1bad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-08,positive,244.726,158.541,158.541,0.000,0.000,0.000,158.541,244.726,158.541,0.000,0.000,-0.000,158.541,158.541,244.726,-0.000,0.000,0.000,-0.000,0.000,0.000,128.481,-0.000,0.000,0.000,0.000,0.000,0.000,128.481,-0.000,0.000,0.000,0.000,0.000,0.000,128.481
dccebab7-4535-4c30-aaa9-555ffea988eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-08,positive,1.077,0.531,0.531,-0.000,0.000,-0.000,0.531,1.077,0.531,0.000,-0.000,-0.000,0.531,0.531,1.077,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.534
ef545e96-2089-4d78-87ad-d32d946b1420,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-07,negative,244.726,158.541,158.541,-0.000,-0.000,0.000,158.541,244.726,158.541,-0.000,-0.000,0.000,158.541,158.541,244.726,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.481,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481
eaec39c2-14e2-45dd-a06b-a7038958dac8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-07,negative,1.077,0.531,0.531,0.000,0.000,0.000,0.531,1.077,0.531,0.000,0.000,0.000,0.531,0.531,1.077,0.000,0.000,0.000,0.000,0.000,0.000,0.534,0.000,0.000,0.000,0.000,0.000,0.000,0.534,0.000,0.000,0.000,0.000,0.000,0.000,0.534
ef545e96-2089-4d78-87ad-d32d946b1420,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-07,positive,244.727,158.541,158.541,0.000,0.000,-0.000,158.541,244.727,158.541,0.000,0.000,0.000,158.541,158.541,244.727,-0.000,0.000,-0.000,0.000,0.000,0.000,128.481,0.000,-0.000,0.000,0.000,0.000,-0.000,128.481,0.000,0.000,0.000,0.000,0.000,0.000,128.481
eaec39c2-14e2-45dd-a06b-a7038958dac8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,7.342199963254953,7.342199963254953,7.342199963254953,90.0,90.0,90.0,1e-07,positive,1.077,0.531,0.531,-0.000,-0.000,-0.000,0.531,1.077,0.531,-0.000,-0.000,-0.000,0.531,0.531,1.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.534,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.534
b0118204-ac0e-4ea8-85cd-f1a8bc984fe0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.52676838271397,3.52676838271397,3.52676838271397,90.0,90.0,90.0,1e-06,negative,244.723,158.541,158.541,0.000,-0.000,-0.000,158.541,244.723,158.541,-0.000,-0.000,0.000,158.541,158.541,244.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,128.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.481
