,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
27,270.0,33.40812435014866,201.48005109578148,191.7755168885154,200.6707215660444
28,280.0,33.37422758186177,202.33574468078692,192.2095687812713,201.13640027347986
29,290.0,33.33654733973306,203.2040016228924,192.65577139509898,201.61661973268392
30,300.0,33.29512763132963,204.11710994277206,193.11348405554233,202.11091189488488
31,310.0,33.25001525586023,204.99516775315215,193.58238024637586,202.61870880100156
32,320.0,33.20125899482627,205.56262152416062,194.06197867560337,203.13967143621912
33,330.0,33.14890897868782,206.93799663779606,194.5518539816988,203.67325061036271
34,340.0,33.09301753243365,207.91400582501697,195.05173989542692,204.21931268943132
35,350.0,33.03363610840762,208.89465911887135,195.56114411538474,204.77716331317907
36,360.0,32.97090841286753,209.90290462152024,196.0798421995322,205.34686787077587
37,370.0,32.90470413619579,210.9309272458321,196.60758668020705,205.92777582394123
38,380.0,32.83516793350343,211.97172193326497,197.1439351769949,206.51968289437102
39,390.0,32.76235156956144,213.02959261936013,197.68881284636447,207.12228254461888
40,400.0,32.68630656171883,214.10219829505817,198.24178185970695,207.73557283658752
41,410.0,32.60708329873622,215.18532388068388,198.80280836925257,208.35885413815183
42,420.0,32.524732847393395,216.2898044328646,199.37150938203789,208.99228663588795
43,430.0,32.43930368145136,217.40877114654316,199.94778543364896,209.6351289060085
44,440.0,32.350845387883744,218.53833732854525,200.53133513392208,210.2879960707004
45,450.0,32.25940475309295,219.68606333679242,201.12220375180314,210.9497572816829
46,460.0,32.165029105514684,220.84316243926938,201.72014732123017,211.6210712569941
47,470.0,32.06776379888043,222.01603588060664,202.32461086966657,212.3007875133381
48,480.0,31.96765350289638,223.18769056331402,202.9361943292993,212.9892291525543
49,490.0,31.86474313119824,224.3812800773099,203.55396111197572,213.68689972902408
50,500.0,31.759075146734247,225.5865300263696,204.17779035547687,214.39259072314616
51,510.0,31.650692043211873,226.80100290348517,204.8083995312408,215.10652621705066
52,520.0,31.539633917376747,228.03333292740476,205.44537443055282,215.82888262718564
53,530.0,31.42594271435878,229.2717056390677,206.08763780361113,216.55871776281464
54,540.0,31.309656960425457,230.52170667803915,206.7358495156623,217.29687722629419
55,550.0,31.190814227139295,231.78172761885085,207.38992344919524,218.04196056124107
56,560.0,31.069453748865016,233.05440574142747,208.04989736816648,218.79553547119585
57,570.0,30.94561125999545,234.33585893616032,208.71535613248614,219.5559935754801
58,580.0,30.81932316577755,235.62731889708107,209.38597619739997,220.32365493356048
59,590.0,30.690625126440512,236.92755612108013,210.06258319409866,221.0979028621184
60,600.0,30.559550393365264,238.23859740562406,210.74385084828018,221.880527919984
61,610.0,30.426134745197142,239.56008000887107,211.43004079773044,222.6698041635872
62,620.0,30.290408876250023,240.8899381752951,212.12109244154294,223.46563802599616
63,630.0,30.152405298235475,242.22789776430312,212.8179373728181,224.26668606053997
64,640.0,30.01215718260175,243.5750678578555,213.51942360186806,225.07538109001393
65,650.0,29.86969393800779,244.93157096493326,214.22554910762577,225.88994654717735
66,660.0,29.72504609089071,246.2964665689405,214.93653942731783,226.71247437162586
67,670.0,29.5782436890301,247.66949952211567,215.6514845928374,227.54094309806064
68,680.0,29.429161124166143,249.0512731483738,216.3713207978698,228.37393945083727
69,690.0,29.278145838438835,250.43993539444247,217.0962900367982,229.21415247843439
70,700.0,29.12506072153946,251.83763267400022,217.82542976561433,230.06692616054383
71,710.0,28.96993240742967,253.24363580979835,218.55817404420156,230.91390650737748
72,720.0,28.812787471295646,254.6561997933349,219.29697433675426,231.77279591066156
73,730.0,28.65365290704721,256.0767712733249,220.03711230662265,232.63861583569926
74,740.0,28.492554428979503,257.50485871332575,220.7836809084692,233.50392646333881
75,750.0,28.3295153082312,258.9394891487194,221.53436703504437,234.37920826711746
76,760.0,28.164561771310748,260.38210221277535,222.2876073562881,235.2566923381554
77,770.0,27.997717471870086,261.83137127633853,223.04495265059336,236.14617567506536
78,780.0,27.829005517591135,263.28809950220625,223.80622448274352,237.0366946149745
79,790.0,27.658450893220035,264.7513156551398,224.57140138286914,237.93721140598765
80,800.0,27.48607430041761,266.2206708996454,225.3421063782348,238.83436294169465
81,810.0,27.31189981787492,267.6972311661719,226.11597649640785,239.74047963398934
82,820.0,27.135947883632163,269.1801563874149,226.89370636913748,240.65309993905396
83,830.0,26.958241149965893,270.66908346389795,227.6727280068365,241.57013639258835
84,840.0,26.77880081451705,272.1645142599445,228.45630222821683,242.4790001715949
85,850.0,26.59764830950398,273.66641358014937,229.24640220470425,243.40629939787823
86,860.0,26.414802526954787,275.17400324373585,230.03787671579298,244.4145408449063
87,870.0,26.23028375151914,276.68775978131043,230.8306926866051,245.29374600316356
88,880.0,26.044113688685368,278.20706945406636,231.62728480351325,246.18249008761794
89,890.0,25.856309181017345,279.73271568252176,232.42928163775088,247.3626213669022
90,900.0,25.666892333895404,281.2632145684862,233.2320682442821,248.28006296985632
91,910.0,25.475880001218304,282.7998256092723,234.03243311867016,249.0855352383383
92,920.0,25.283290607528585,284.34211999269985,234.85214076298777,250.1225118645976
93,930.0,25.08914413213452,285.8895898377302,235.67070066887214,251.08005616327932
94,940.0,24.893456085943484,287.4426884329017,236.4799193044351,251.54185535743227
95,950.0,24.696246247984575,289.000728254367,237.3097219193927,252.38953706591366
96,960.0,24.497530374558856,290.56376800007445,238.12725038853148,253.79746135807056
97,970.0,24.297327066079554,292.1322352258296,238.95081353739275,254.8724523038566
98,980.0,24.095651918280783,293.7055421045013,239.78349051969883,255.61166867168947
99,990.0,23.89252262030827,295.28420225695663,240.6045757850196,256.8872091185639
100,1000.0,,,,
