,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
38,380.0,19.048582274019356,203.98225546332338,18.15234909240296
39,390.0,19.03247124157207,204.11442580310253,18.18401258836322
40,400.0,19.01821980878226,204.25833953374317,18.22237642364893
41,410.0,19.00580277946103,204.41387262287273,18.2674088581461
42,420.0,18.99520555359197,204.5809032716786,18.319078250189307
43,430.0,18.986409470890074,204.75929747529128,18.37734864974186
44,440.0,18.97930888648678,204.94902210489676,18.44218283760804
45,450.0,18.974096915756903,205.1501519774149,18.513543659479982
46,460.0,18.97067398037261,205.36225172916696,18.591494935397805
47,470.0,18.969041252399894,205.58555660176765,18.675792478746875
48,480.0,18.969203504414544,205.8199000760728,18.766487478832694
49,490.0,18.97116759309003,206.06515222125628,18.863531569585806
50,500.0,18.974943628449985,206.32124556209882,18.9668742523489
51,510.0,18.980542034784005,206.58809880097974,19.07646407388544
52,520.0,18.987977224896806,206.86570685380255,19.192246280000177
53,530.0,18.997263373948623,207.15387277124438,19.314164936568552
54,540.0,19.008415878022152,207.4528447360341,19.442159778617885
55,550.0,19.021451534303576,207.76206543421105,19.576170617741617
56,560.0,19.036387904412145,208.0817634540104,19.7161348068966
57,570.0,19.05324291925961,208.41196897574437,19.8619867951336
58,580.0,19.072036110388137,208.75235751510695,20.01365782892681
59,590.0,19.092784623210232,209.1029407928917,20.171080780200263
60,600.0,19.115432365361432,209.46381772564496,20.33418410771201
61,610.0,19.140128538218825,209.83468896362714,20.50289489858315
62,620.0,19.166836395438512,210.21584965140633,20.67714091726745
63,630.0,19.19557336744002,210.60660870007692,20.856845004677638
64,640.0,19.22635695596652,211.00741555598228,21.041668667335802
65,650.0,19.25920598304833,211.41828228254215,21.232019997863464
66,660.0,19.294137027821858,211.83877302619302,21.427592165682693
67,670.0,19.331167901956388,212.26887926527286,21.628301795462743
68,680.0,19.370313682411467,212.70898214503646,21.83406793565353
69,690.0,19.41158947686489,213.1586461162703,22.044805424014427
70,700.0,19.455012011706245,213.61805527553514,22.260437717715707
71,710.0,19.500594163428854,214.08658957961057,22.480873420719107
72,720.0,19.548349477385027,214.56452719074835,22.706031001945398
73,730.0,19.59829348993803,215.05170877992754,22.935827081457983
74,740.0,19.65043411996125,215.54886845391835,23.170172015827713
75,750.0,19.704782728428352,216.05503859315604,23.40914111979268
76,760.0,19.76135410199575,216.57032498308706,23.65233394143899
77,770.0,19.820150218082738,217.09444142174198,23.89981847762968
78,780.0,19.881188353918677,217.628321530727,24.15151066318198
79,790.0,19.94447250147325,218.1720936229183,24.40785813715886
80,800.0,20.010010945883273,218.72383219653852,24.66784686815101
81,810.0,20.077808286008413,219.28336299965684,24.93181136783555
82,820.0,20.147868389926064,219.85428828551397,25.199669855107828
83,830.0,20.22020374518804,220.43200282713568,25.47134135680653
84,840.0,20.294815455400595,221.02059305637206,25.746748492500533
85,850.0,20.37170033494221,221.61530289203787,26.025806126409698
86,860.0,20.45087128512659,222.2205031798217,26.307732613709344
87,870.0,20.532325034450427,222.83169464413092,26.5944645633744
88,880.0,20.61606579890211,223.4539538940269,26.88390511943777
89,890.0,20.702089957236307,224.0844032590369,27.176071765069107
90,900.0,20.79040012581397,224.7247151430775,27.472088262386094
91,910.0,20.880996753111738,225.3763226758277,27.77122142751281
92,920.0,20.973881265239985,226.02811839140628,28.07355832462352
93,930.0,21.06904169455755,226.69319260434892,28.37889000277808
94,940.0,21.166492304044326,227.3576273649791,28.687213245089257
95,950.0,21.26622322178501,228.04510531488597,28.999402323459908
96,960.0,21.3682219425054,228.73498700308124,29.313593959935293
97,970.0,21.472493002695074,229.42322255813423,29.62962335759479
98,980.0,21.579037848894192,230.14223964534142,29.950154282065974
99,990.0,21.6878398770632,230.8490069566411,30.271509555616234
100,1000.0,,,
