,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
46,460.0,0.0,-2.3266498303009062e-05,3.8255901186689514e-05,-2.850137190417573e-05,4.028318987079016e-05,4.39912655312985e-05,4.092337863545999e-05
47,470.0,0.0,-2.235439954483566e-05,3.812941096067382e-05,-2.748525918137533e-05,4.016980796002168e-05,4.380312201923799e-05,4.074890441618652e-05
48,480.0,0.0,-2.160868946636799e-05,3.800303355817542e-05,-2.6522720072176898e-05,4.004091829827828e-05,4.360389074690937e-05,4.057707436879945e-05
49,490.0,0.0,-2.089822217473114e-05,3.787364907460501e-05,-2.561982729415947e-05,3.9908391824273566e-05,4.3399215095606585e-05,4.03969479870279e-05
50,500.0,0.0,-2.0230604157502446e-05,3.773485250862328e-05,-2.4752277207889994e-05,3.977942246424575e-05,4.3190336704210714e-05,4.020094660789009e-05
51,510.0,0.0,-1.959578234822697e-05,3.759464096627761e-05,-2.3928080848447764e-05,3.964226435552483e-05,4.297795194475955e-05,4.001264809958539e-05
52,520.0,0.0,-1.899305839654935e-05,3.744807475937737e-05,-2.3154627267539538e-05,3.950022122404882e-05,4.2763352116232734e-05,3.9827468654248984e-05
53,530.0,0.0,-1.8419271234433247e-05,3.72971869251843e-05,-2.255499412276033e-05,3.935858035562247e-05,4.254409699036695e-05,3.962933759894034e-05
54,540.0,0.0,-1.787027112871747e-05,3.7153888340580283e-05,-2.1859898991896562e-05,3.9211136969681244e-05,4.232397787878092e-05,3.943178052863799e-05
55,550.0,0.0,-1.734971186561665e-05,3.7004604110945845e-05,-2.105070198721859e-05,3.906236220200668e-05,4.209697337371701e-05,3.92286553940595e-05
56,560.0,0.0,-1.685365347602184e-05,3.68437430884499e-05,-2.030964191442518e-05,3.891185511139702e-05,4.1869287763223435e-05,3.902376081612117e-05
57,570.0,0.0,-1.6378629024677907e-05,3.6687786385546175e-05,-1.9677458695684237e-05,3.875827189221769e-05,4.164302722943938e-05,3.882667181937486e-05
58,580.0,0.0,-1.592689857088199e-05,3.653537942295523e-05,-1.932843571882504e-05,3.859868102098661e-05,4.141269801917534e-05,3.862199005099173e-05
59,590.0,0.0,-1.5493321049936025e-05,3.637212365561796e-05,-1.8793066453661395e-05,3.84335466102206e-05,4.1180491933719456e-05,3.840880401710209e-05
60,600.0,0.0,-1.5079251417474636e-05,3.621196735896581e-05,-1.8128181898795366e-05,3.827656456941986e-05,4.094915055939432e-05,3.819796382958913e-05
61,610.0,0.0,-1.4683755031866857e-05,3.605095395210759e-05,-1.7633256593094563e-05,3.8119761576686153e-05,4.071501049435323e-05,3.799141721888429e-05
62,620.0,0.0,-1.430425382465024e-05,3.588917883039639e-05,-1.7154050853362424e-05,3.7953118772583735e-05,4.047842459939301e-05,3.778645353418565e-05
63,630.0,0.0,-1.3938074316979883e-05,3.572667033995129e-05,-1.668269563464081e-05,3.778611595984422e-05,4.0241267888381166e-05,3.757514795902082e-05
64,640.0,0.0,-1.3589094222451425e-05,3.5560292499295663e-05,-1.6233022955686616e-05,3.762192511716551e-05,4.0006660568815755e-05,3.736115315039359e-05
65,650.0,0.0,-1.3254947627955373e-05,3.539601119121258e-05,-1.5813388458273506e-05,3.745434324117473e-05,3.976670129185073e-05,3.7156193245360985e-05
66,660.0,0.0,-1.2932548333144035e-05,3.523046431534697e-05,-1.54070045853083e-05,3.728526657898398e-05,3.952729662847696e-05,3.694318901538532e-05
67,670.0,0.0,-1.2623120924703925e-05,3.506325186274661e-05,-1.5011542634217807e-05,3.7125182964050744e-05,3.929412275067784e-05,3.6729543943272294e-05
68,680.0,0.0,-1.2326579966376133e-05,3.489716533159718e-05,-1.4634559537033025e-05,3.695833770811701e-05,3.9055731778243854e-05,3.652328701073521e-05
69,690.0,0.0,-1.2041315146727422e-05,3.473240019828347e-05,-1.4273089212962966e-05,3.677629125524198e-05,3.881707836248561e-05,3.6311155126925525e-05
70,700.0,0.0,-1.1764316990182072e-05,3.456368758986676e-05,-1.392240280880964e-05,3.661198834610477e-05,3.858029457925606e-05,3.610259194056993e-05
71,710.0,0.0,-1.1499299183391162e-05,3.440000906732179e-05,-1.3588212971422986e-05,3.644193281599213e-05,3.834583676041033e-05,3.589016871273141e-05
72,720.0,0.0,-1.1243500714952477e-05,3.4229067588676755e-05,-1.3274743273895514e-05,3.626637158374831e-05,3.810675927099472e-05,3.5670375025653485e-05
73,730.0,0.0,-1.099503826356761e-05,3.40559265851476e-05,-1.2956965145015763e-05,3.61005371394155e-05,3.786678646862622e-05,3.54615663939869e-05
74,740.0,0.0,-1.0760116237298246e-05,3.389022208057634e-05,-1.2658097808862028e-05,3.592705375591812e-05,3.763489097030754e-05,3.5268192911921594e-05
75,750.0,0.0,-1.0532988492535889e-05,3.373052635034543e-05,-1.2377507481950008e-05,3.575106590183631e-05,3.739837245745471e-05,3.50515323149875e-05
76,760.0,0.0,-1.0309438368493803e-05,3.356298030644506e-05,-1.209205858271326e-05,3.559024307230222e-05,3.71700373477385e-05,3.4837951496044476e-05
77,770.0,0.0,-1.0094584485120226e-05,3.338453673050305e-05,-1.1824248348112375e-05,3.542026276347576e-05,3.6933692891364666e-05,3.464471054137105e-05
78,780.0,0.0,-9.88824440845983e-06,3.322906417269679e-05,-1.1567329154789418e-05,3.5235334168140266e-05,3.66947116976828e-05,3.442499518273795e-05
79,790.0,0.0,-9.68880585888174e-06,3.306515866381386e-05,-1.1319445313812754e-05,3.5071647073047925e-05,3.646725571116002e-05,3.421770902860577e-05
80,800.0,0.0,-9.496352249891428e-06,3.288242261015347e-05,-1.1081334604638396e-05,3.490302820582707e-05,3.6220294181306684e-05,3.401212538740401e-05
81,810.0,0.0,-9.308700982801322e-06,3.27233885588316e-05,-1.0845029275931164e-05,3.471736272252952e-05,3.599438155100089e-05,3.380051399637175e-05
82,820.0,0.0,-9.126423208265882e-06,3.2561689315815625e-05,-1.0612741510861992e-05,3.455443932725837e-05,3.577670070739826e-05,3.359779228165341e-05
83,830.0,0.0,-8.95193810444774e-06,3.2396244861100796e-05,-1.040001789802045e-05,3.4403244420664503e-05,3.5543038404013675e-05,3.340155274378134e-05
84,840.0,0.0,-8.78411755588655e-06,3.2233163654939746e-05,-1.0192553245406715e-05,3.422299319155821e-05,3.5319334574701615e-05,3.320748265624162e-05
85,850.0,0.0,-8.618369350304875e-06,3.205945379819652e-05,-9.98662308561579e-06,3.402439707006094e-05,3.508211789014953e-05,3.298321862942374e-05
86,860.0,0.0,-8.457812925925466e-06,3.1892153723288614e-05,-9.640083076365812e-06,3.385980101008362e-05,3.4860451328689226e-05,3.279697034011006e-05
87,870.0,0.0,-8.305031841930569e-06,3.174623363012881e-05,-9.446938966918834e-06,3.3709418050245624e-05,3.4629710164892363e-05,3.2603325292484544e-05
88,880.0,0.0,-8.154583020697916e-06,3.159650258145387e-05,-9.4144337878936e-06,3.354790678101529e-05,3.438875540058787e-05,3.23793674841416e-05
89,890.0,0.0,-8.007598691814413e-06,3.1416188307639134e-05,-9.238579315955313e-06,3.336188188134144e-05,3.419437717520492e-05,3.220116492883221e-05
90,900.0,0.0,-7.868577611985512e-06,3.123439105666573e-05,-9.063192493140993e-06,3.3182409658802684e-05,3.397367884916148e-05,3.201539581257826e-05
91,910.0,0.0,-7.729711987307505e-06,3.1074451647323254e-05,-8.887452607846218e-06,3.303967304390637e-05,3.3750525409456076e-05,3.1797909610005245e-05
92,920.0,0.0,-7.594930354271249e-06,3.0940246634636235e-05,-8.728862481901845e-06,3.286948759822501e-05,3.352658039132075e-05,3.160756317647915e-05
93,930.0,0.0,-7.467433199641886e-06,3.07757424737584e-05,-8.574608147932294e-06,3.2691674947815414e-05,3.3299074192937066e-05,3.1433677543240516e-05
94,940.0,0.0,-7.172257858051693e-06,3.059862479543475e-05,-8.412898146758414e-06,3.251822191011192e-05,3.308492971165965e-05,3.122453499538271e-05
95,950.0,0.0,-7.053413950688659e-06,3.0454718679868892e-05,-8.262871375521172e-06,3.237092815573681e-05,3.288240416183501e-05,3.102123004939091e-05
96,960.0,0.0,-7.107141179930769e-06,3.0300518479455615e-05,-8.120592579580728e-06,3.221493192386528e-05,3.269137349733126e-05,3.083555234603059e-05
97,970.0,0.0,-6.990837774821011e-06,3.012807779439785e-05,-7.978714883934312e-06,3.2041695113699294e-05,3.2443936818325044e-05,3.065600277256988e-05
98,980.0,0.0,-6.8786380235327524e-06,2.997326503120186e-05,-7.842068250547263e-06,3.186734810345945e-05,3.2212747784652914e-05,3.046748723263261e-05
99,990.0,0.0,-6.769696027336644e-06,2.9846761165890766e-05,-7.707233881024186e-06,3.1702848843271323e-05,3.198377713441167e-05,3.0301283474526964e-05
100,1000.0,,,,,,,
