,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
48,480.0,23.37492565463041,22.688715989333275,26.033805934166583
49,490.0,23.17566611245628,22.759418799604333,26.048247525431634
50,500.0,22.981596679697457,22.826501449651726,26.060116438225702
51,510.0,22.779650229959604,22.890370595220123,26.069593591914074
52,520.0,22.601115204267234,22.95111877169447,26.07688983662788
53,530.0,22.423748483120143,23.008576918598568,26.082204237437963
54,540.0,22.249508224316866,23.063433163726327,26.08566791817106
55,550.0,22.087266859708738,23.115512931132393,26.08743308329983
56,560.0,21.924297496359323,23.164910410861108,26.08766110904203
57,570.0,21.778239672737953,23.21186540673686,26.08652082848929
58,580.0,21.6369040014476,23.256452187412606,26.08408186393401
59,590.0,21.509127815312077,23.299867938156282,26.08047045913273
60,600.0,21.378873003799228,23.341047870470415,26.075826619638722
61,610.0,21.248262860170698,23.379309096030937,26.07021362431836
62,620.0,21.123688321031757,23.416761518762716,26.063767225561637
63,630.0,21.014266490345022,23.452958470932934,26.056507975593842
64,640.0,20.93141562510014,23.487146528641446,26.04857570082797
65,650.0,20.824767729123273,23.51938433564067,26.040008563191034
66,660.0,20.73454264267949,23.549976992099896,26.030924320412748
67,670.0,20.660416533236575,23.580514709213347,26.021372712493594
68,680.0,20.568671724443448,23.609060305737653,26.0112891008345
69,690.0,20.494724569037807,23.635896377936962,26.000918671697654
70,700.0,20.42509687449162,23.663133666287013,25.990271121240493
71,710.0,20.361802310562062,23.688474960567785,25.979300193843184
72,720.0,20.304143642802227,23.712452109380127,25.968073427134684
73,730.0,20.250305627961836,23.735896946387324,25.956617915841704
74,740.0,20.19990077543391,23.758346724310712,25.94504499154908
75,750.0,20.142286354515715,23.78019808365283,25.93344395702149
76,760.0,20.09842496622064,23.80110857394665,25.92167607051231
77,770.0,20.07421322135661,23.819930679996403,25.90988213489308
78,780.0,20.04060689439573,23.839519827877066,25.898066470860257
79,790.0,20.010277137242365,23.858499308638333,25.88641776519794
80,800.0,19.984066549921373,23.875888478334062,25.87433040953149
81,810.0,19.960245535386598,23.893331070564688,25.862510793195582
82,820.0,19.95496836404431,23.909512246832325,25.850946806811475
83,830.0,19.940047707214735,23.925247915425953,25.839109013686354
84,840.0,19.91079740580728,23.94145312997944,25.827650253894532
85,850.0,19.898379548754072,23.95648328948875,25.816292339908124
86,860.0,19.87412583763878,23.970120407655614,25.805615550792208
87,870.0,19.882366549296176,23.983939877523177,25.790382103835327
88,880.0,19.893347057262087,23.997596864412717,25.781721723399464
89,890.0,19.871444268384,24.011056126987363,25.782405232632797
90,900.0,19.870786916476035,24.02251919149691,25.760990383317807
91,910.0,19.87537403207858,24.034801730907635,25.742456821711688
92,920.0,19.862661337117935,24.0467485742469,25.740064149242922
93,930.0,19.867578584378425,24.05760026662402,25.73019215263827
94,940.0,19.8917843854932,24.068898644695032,25.718466867578623
95,950.0,19.900604363962355,24.07892498099273,25.70954410326236
96,960.0,19.9104063708738,24.089976306618546,25.699446051749728
97,970.0,19.938356149930268,24.100308584413828,25.68885681225395
98,980.0,19.948996972346954,24.108718523319325,25.680482958277942
99,990.0,19.943102642307824,24.118059944261383,25.671162021160214
100,1000.0,,,
