,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
10,100.0,208.04899794441667,7.716353862803962,200.79538155922776,7.057025382682498,197.39079196702713,188.4395303572036,2.559841625596357,3.3816701847295567,5.359776928349105,5.190187436880974,175.22925586962748,178.5855519126295,194.40565143690938
11,110.0,208.01576849239896,9.091732990989046,200.53076579975638,8.191392135520909,197.39825727199022,188.44089225699253,2.918120227648451,3.8623417011711627,5.974848722670331,6.058092417878259,175.09665013056298,178.60996918723993,194.4100179590868
12,120.0,207.99789424427516,10.517262985431026,200.27185470667868,9.365338138574245,197.42304900018897,188.4598039415205,3.290815896786276,4.361594242544482,6.60063635462606,6.957445211651901,174.96377995279227,178.63777112835578,194.43166978704414
13,130.0,207.99590473186169,11.989647136745221,200.01882009086975,10.57578457759744,197.4657675560012,188.49762381232574,3.6765411740185368,4.877682486786368,7.237217397175148,7.885645148353061,174.83151403716735,178.6688466249902,194.4714483986896
14,140.0,208.00975392519803,13.505667570385542,199.771518612825,11.819980743052005,197.52649631089386,188.5551671448062,4.074159320720645,5.40915382193213,7.88317937614699,8.840488128904378,174.70052116584972,178.70295894014677,194.529642280311
15,150.0,208.0390153185719,15.061827693402128,199.52971594867438,13.095560021435965,197.60493303823526,188.63282248835537,4.482738276138991,5.954828776740927,8.537689067426784,9.820082937292883,174.57118672495275,178.73977756063138,194.60617529257405
16,160.0,208.08302022353772,16.656872773363126,199.29318454788435,14.399884339998355,197.70058652956598,188.73069171484556,4.901464469290415,6.513669740698643,9.201030266991433,10.822786051529182,174.4436824323716,178.77893301359,194.7007339643167
17,170.0,208.1409715743202,18.287910964693292,199.0615682311251,15.73214294249887,197.81282662456314,188.84868124670606,5.329658969478977,7.084806629967561,9.8720640366558,11.847160882197668,174.3181812397958,178.8200338471298,194.81283844499833
18,180.0,208.21206444277877,19.952929358650525,198.8345516670445,17.09030406255314,197.94092789461317,188.9865318084432,5.766723409087253,7.667478200136495,10.550435544807337,12.891935809918008,174.19472545717008,178.86268562763115,194.94193917072653
19,190.0,208.29540303781295,21.650114593220763,198.61189377397554,18.472938532624084,198.08423626243294,189.14394031884243,6.212134455214188,8.2609821749702,11.235836949400174,13.955983982522907,174.07330961456685,178.90650533810683,195.08743279250388
20,200.0,208.39022514813584,23.37783575271934,198.39333363183624,19.878775584151292,198.24197264626676,189.32054810463623,6.665453896580085,8.864763354499509,11.927915956372932,15.038291902813155,173.95385878650188,178.95113540171118,195.2487204529722
21,210.0,208.49572655175206,25.134610827201122,198.17871506085297,21.306662719470648,198.41350448577663,189.51592092688392,7.1262251251001425,9.47826365770422,12.626351339959879,16.13836093892193,173.8362870973703,178.99623479735183,195.42520611867576
22,220.0,208.6111828970294,26.919098436332423,197.96777892319813,22.75556393458414,198.59811665075927,189.7296704717133,7.594092280321558,10.101038445628939,13.330525379188407,17.254587599257484,173.72058451707395,179.04149141147252,195.6163031679237
23,230.0,208.7359330522606,28.730070201242334,197.76041466565934,24.224526777817783,198.7953115552079,189.96137222584625,8.06873424108899,10.732606702953865,14.040880649805759,18.386590871281545,173.60657405710887,179.08661743038516,195.82147776213142
24,240.0,208.86934306434657,30.567785091488258,197.55637849013988,25.712688340850654,199.0044118482724,190.21065306258222,8.549826274545785,11.372584722987778,14.756792922292766,19.533686770919154,173.49419273617926,179.13135218368976,196.04017843324561
25,250.0,209.0108074211968,32.428340142941444,197.35552054525292,27.219252023885943,199.2249291923873,190.47704576590422,9.037122586117803,12.02069860063129,15.478045347660556,20.69524714000369,173.3833419013814,179.17545836200355,196.27193990155126
26,260.0,209.15990258067438,34.312248656215054,197.1579576284741,28.743491849420614,199.45636314677006,190.7602569104314,9.530339083369617,12.67647762791344,16.20443286178246,21.870693497430064,173.2739157303824,179.21871653513253,196.51633478851022
27,270.0,209.31605942151805,36.218626813504436,196.96328790041918,30.284726943185618,199.69829967274643,191.05987610459428,10.02923004286799,13.33972864977322,16.935765371219993,23.059494725558917,173.1658281810304,179.2609394910334,196.77290075378747
28,280.0,209.47892538025593,38.14665649126592,196.77169236366896,31.842340664676946,199.9502827271379,191.37556463569902,10.53365804100213,14.010073642502697,17.671870775162574,24.26115543701073,173.05897503871913,179.30194449471654,197.04124839581323
29,290.0,209.64801452799657,40.09371383209008,196.5828518859959,33.41574234985386,200.21194375957657,191.7069582590814,11.043370728107067,14.687317882317972,18.41258481569167,25.47521108776636,172.95334331054616,179.34157394455877,197.32096036953152
30,300.0,209.82306952548183,42.063267489589464,196.3968224597411,35.00439356947923,200.4829708292997,192.05379117764244,11.558121021346748,15.371261222010574,19.158215464179253,26.701241761885104,172.84878605121938,179.37968745610254,197.6118092764966
31,310.0,210.00370319628365,44.05238000490566,196.21355403438028,36.60778907881794,200.76288777910008,192.41569849644657,12.077836332471959,16.06171672743981,19.90764937060587,27.93884891368183,172.7452847096716,179.41615056942703,197.91338066355743
32,320.0,210.1896193836762,46.05925849126548,196.03291891148618,38.22545939670885,201.05158396388998,192.7924327822149,12.602273395165719,16.758187848780654,20.66127169136915,29.187655515785366,172.64273986182423,179.45084903914346,198.22537460385146
33,330.0,210.38050541726292,48.08797832740629,195.8549642608038,39.85695747357553,201.3486702500226,193.1837003712674,13.13134614781881,17.460790715359938,21.41895362968813,30.447314350729272,172.54111902789683,179.48367809371413,198.5476288531944
34,340.0,210.57628785388388,50.13107984769546,195.67957576663886,41.50186285969854,201.65388291765984,193.5892215584397,13.664898179852598,18.16923307901746,22.180578542778925,31.71749788857902,172.44031199749296,179.51454036255467,198.87967171486912
35,350.0,210.7765587275231,52.19261137435748,195.506753347437,43.15978912298687,201.96698076393133,194.00876585555963,14.202802100848567,18.88324192262646,22.94603224882105,32.9978953772698,172.3402866758513,179.54335014030482,199.22145175681763
36,360.0,210.98109635486307,54.2683498908781,195.3364220263588,44.830367221490704,202.28783159640932,194.4420868763029,14.74487960097359,19.602878141725675,23.715213896048315,34.28820891516207,172.24108570701947,179.57002980780914,199.57266284966232
37,370.0,211.18985271021666,56.362130913881195,195.1685650073729,46.513243375817595,202.61606429092993,194.88891554313292,15.290949571406617,20.327823775415226,24.488018695494603,35.58817377751943,172.1425326436144,179.59450714887697,199.93306201979553
38,380.0,211.402476123133,58.47174962591749,195.0031960768673,48.208090094857,202.95156068349948,195.34898522803385,15.84118404309306,21.057572880205626,25.263762499703745,36.897523821427534,172.04471493284456,179.61671927450138,200.30245653427104
39,390.0,211.6189739389476,60.59678144702277,194.84025428347348,49.914587411560795,203.29401750724688,195.822182811249,16.395299207812098,21.793203341971804,26.04364819924687,38.21601647395714,171.94746187300467,179.63660572225643,200.68066916719806
40,400.0,211.83909751954963,62.736831802106224,194.67977479102646,51.63244760362611,203.64369443926714,196.30834562435282,16.953074715231228,22.53297720348396,26.826887498572074,39.54340876683894,171.85083722816913,179.65411790897537,201.0675283978735
41,410.0,212.06277883246224,64.89502818195471,194.52163496307512,53.3613778651101,203.9998274665192,196.80710800241792,17.51460484860497,23.278207880052058,27.61339956352461,40.879484114684026,171.75479708359595,179.6692053608288,201.46271388077514
42,420.0,212.28976811837995,67.06467449813306,194.36586260865403,55.10111401877365,204.36267308490048,197.31832642829823,18.079015410859046,24.02774752953361,28.403100740204827,42.22403235599885,171.65924214431598,179.6818269035844,201.86635317804914
43,430.0,212.52020410389187,69.24834411806782,194.2125419782269,56.851396687423545,204.73195051867862,197.84186464236376,18.648122346346913,24.78199771399056,29.196331861770194,43.57685086443671,171.56422578475937,179.6919371119744,202.27795779504964
44,440.0,212.75356799525045,71.44571098547942,194.06155252107013,58.611994461022164,205.10738551203013,198.37738873325767,19.22034878470581,25.540681605830343,29.99156830681323,44.937742077249354,171.46967582868564,179.69950542870666,202.69763822479803
45,450.0,212.98994647287472,73.65647969333322,193.91288024398574,60.38265843438009,205.4891040441293,198.92510045051964,19.79575076653734,26.30371930079025,30.790399215658443,46.30652842196604,171.37564375257904,179.70449623091136,203.12534494448036
46,460.0,213.22959307132388,75.88036121877525,193.76656248176434,62.16317267952706,205.87686263413875,199.48418154930238,20.374410708701824,27.071051278708833,31.591835374859105,47.68302628564747,171.28202868244352,179.70688144167846,203.56044987281408
47,470.0,213.4718716661212,78.1131762550821,193.62261528462767,63.95332078244203,206.27063409090206,200.05498703454677,20.95621539877355,27.842489328788655,32.39652006921839,49.067083048130286,171.1888729405682,179.70663428200237,204.00297106685247
48,480.0,213.71690234112995,80.36179623195466,193.48097059927716,65.75289805988436,206.6699118099858,200.63712686602943,21.541247451458023,28.618190586033172,33.203907883223074,50.45852730235493,171.09608699557745,179.70372946957625,204.4533325278167
49,490.0,213.96464938018457,82.6260592224908,193.34166737678083,67.56171212768827,207.07523075408164,201.2307374106238,22.129234217093416,29.397673055390705,34.014040874342086,51.857205284816274,171.00370245997618,179.69814322934764,204.91073448324389
50,500.0,214.21505620742104,84.89910393252117,193.2046542162981,69.37957287021727,207.48570788159677,201.83547525064836,22.72032943473669,30.181308293037112,34.82692275624258,53.262976669254186,170.911684801393,179.6898605101531,205.37545572934815
51,510.0,214.46778077932456,87.18390334399864,193.06996925051163,71.20630542756957,207.90203652930137,202.45086991204346,23.3143268321791,30.968631469448958,35.64330268227173,54.67568695959471,170.8200380812288,179.67885374557852,205.84742701544843
52,520.0,214.72330615217845,89.48024216423417,192.93764580914242,73.04173809748752,208.32349096586262,203.07706628544454,23.91125544341881,31.759677803262026,36.460938250469084,56.09521042296024,170.72871444515235,179.6651118120234,206.32567669423935
53,530.0,214.9810363059062,91.78789340507473,192.8076424368771,74.88568590636758,208.7502915970626,203.71401694855496,24.510935697036505,32.55465145358421,37.280959419801356,57.521406778847876,170.63781234117687,179.6486209604962,206.81129904980747
54,540.0,215.2417142797332,94.10665083893765,192.67997245594538,76.73800318244821,209.1828209553526,204.36173191263913,25.11350862789147,33.35323156994793,38.10414127976057,58.95417224058555,170.5470543125738,179.62936069934312,207.303665928924
55,550.0,215.50396241327897,96.4363022678712,192.55460758534986,78.59853759612668,209.62001855334756,205.01908755499213,25.71868072477994,34.155070164442975,38.92963416120988,60.393355762638244,170.45669654105478,179.60732903573322,207.80255905405457
56,560.0,215.76875528109895,98.77665759869595,192.43164024955124,80.46712399186664,210.0626555880928,205.6873960427093,26.326715278807978,34.96069422313262,39.757590186845384,61.83885992358632,170.36670489761457,179.58250191224232,208.30799006688886
57,570.0,216.03549726281605,101.12751899965674,192.3109007829639,82.34364128804116,210.50957008718626,206.36562213852085,26.93703592135747,35.76956494746163,40.58790413200265,63.29056207277106,170.27695072981567,179.55487724928437,208.8201065983856
58,580.0,216.30453347015825,103.48385406952787,192.1925507732962,84.22794763171017,210.961985003095,207.05406313117763,27.55025607930236,36.58159026623979,41.420555891604124,64.74655148603085,170.18748671512517,179.52444377654157,209.33767739320734
59,590.0,216.57631881956513,105.85535921688052,192.07651682888928,86.11989690894703,211.41859575634035,207.75115399885806,28.166068682177848,37.397585163225486,42.25549472528132,66.21032459552093,170.0982917132471,179.49119255757316,209.8629746601444
60,600.0,216.84908790979014,108.23685181430066,191.96285759277447,88.01935273083903,211.88017777635397,208.45881664583817,28.783935176955374,38.2151742916936,43.09267818883279,67.67998529504412,170.00939183521817,179.45511532089736,210.39391163910844
61,610.0,217.12445031131747,110.62814425717482,191.85155842373825,89.92620889600977,212.34673547530403,209.17602318430218,29.40457265320178,39.03821514844128,43.93206910923626,69.15543706801839,169.92073141089534,179.41620530632318,210.92996022911143
62,620.0,217.40198572977232,113.02909920080634,191.74237755237408,91.84034503248824,212.81784525701448,209.90232125533038,30.027691590144407,39.86297782886013,44.77365014414835,70.63658596379085,169.83238158866928,179.37445741352414,211.47330861178997
63,630.0,217.68102882240927,115.43955172509963,191.63589046856174,93.76162357035122,213.29354015690603,210.63903715187982,30.652879622108664,40.69137997510406,45.61736526363642,72.1233363840381,169.74427834584853,179.3298662092117,212.0228151139611
64,640.0,217.96207167969098,117.85935395193648,191.53143232233725,95.68994554345441,213.77336949211963,211.38435016563076,31.2805652386996,41.52297027551398,46.463199617324236,73.61560807974382,169.65643214839375,179.2824249879386,212.57664041897414
65,650.0,218.2450883236153,120.28835740203475,191.42943743035198,97.62520189441679,214.25830632951445,212.13731730564606,31.90974908233786,42.35921645080293,47.31111362306372,75.11330327575371,169.56879701170226,179.23213523266625,213.1366131308948
66,660.0,218.52968020613375,122.72642021027141,191.33012687831115,99.5672893153903,214.74627889713796,212.90129517475657,32.54312537996624,43.19288301994535,48.161068425217664,76.61634809586761,169.48133569121413,179.1789833235949,213.70300529394538
67,670.0,218.81668099683537,125.17340533941223,191.23278489851472,101.51610228937034,215.23966875068547,213.67337807712312,33.177392900104614,44.027859234796885,49.0127236263582,78.12464966299045,169.39404522776434,179.12297379335615,214.27429038002757
68,680.0,219.10496546460243,127.62917575296473,191.13814032942585,103.47152349968276,215.737105399771,214.4560234288674,33.81482732179083,44.87720803876072,49.86701924288519,79.63814248235876,169.3072812001002,179.06409906223456,214.85286898980686
69,690.0,219.3950679860566,130.09363091202707,191.0457998184424,105.43346543977484,216.23808136491436,215.2443999843093,34.452458920841025,45.72504753237409,50.7229478841988,81.1567414062108,169.22054256765244,179.00235917727196,215.43486333830455
70,700.0,219.6873574941857,132.56661674613497,190.95577492186422,107.40187222375634,216.74487818291422,216.04144261334721,35.09207674821627,46.57253704422571,51.580816661331376,82.68037235502185,169.1340090223093,178.93775530928357,216.0218446085667
71,710.0,219.98098219188483,135.05426000410574,190.8681352344028,109.3765983599372,217.25362088194396,216.84901658117246,35.736737335918164,47.42388119798814,52.44057852663586,84.20896985596671,169.047799264289,178.87027644690076,216.6170127944957
72,720.0,220.27616308046407,137.54354266321144,190.78319890774043,111.35757443754312,217.76803585727234,217.6644521811604,36.37970389273357,48.27417645314589,53.30222049410661,85.74247538727687,168.96173681659454,178.79993110192302,217.2167450119664
73,730.0,220.57268566156384,140.04100741322924,190.70033810700068,113.34471361912568,218.28602559423717,218.49026089129427,37.02851742737066,49.136834213240995,54.16572635146538,87.28079011076082,168.87595108494253,178.72670586724576,217.82035500154475
74,740.0,220.87132466768978,142.54654433749167,190.62015651716655,115.33794323409376,218.80779749329335,219.3190676585381,37.67611806619183,49.99060843106029,55.03105721342871,88.82387708777489,168.79032538508628,178.65061503784,218.4293026328777
75,750.0,221.17172637614993,145.0600502735765,190.54252793746798,117.3426614736962,219.33330460164035,220.15988313314816,38.32753928443791,50.848899364431865,55.89819685322736,90.37165132773194,168.70492620678922,178.57165357086242,219.0424801978915
76,760.0,221.4736504953995,147.58140293044437,190.46695027174025,119.34763046902592,219.86161926519628,221.00451155448116,38.98138709525006,51.7200600098172,56.76711525080277,91.92406200795432,168.61960826443104,178.48980726705923,219.66329252541092
77,770.0,221.77693045645134,150.11051556337526,190.39428194505547,121.35843680512407,220.3951944092843,221.86195404708616,39.638837633512594,52.57937451920284,57.637799871663006,93.48104297177858,168.5345535601519,178.40509459419235,220.28753126111417
78,780.0,222.08174048256345,152.64729128562252,190.32359631243904,123.37497949404751,220.93256709249593,222.72260961855113,40.29203062120734,53.460710352818445,58.5102181058806,95.04252658369654,168.44982959216054,178.31751066703168,220.91747682235527
79,790.0,222.3887200308937,155.18452649236977,190.2556197918894,125.39722096297213,221.47272515219953,223.59379387091758,40.95218564382345,54.33146208075777,59.38435054839813,96.60847220986729,168.36513211333627,178.22704508177725,221.55116210323592
80,800.0,222.6948220570719,157.73727615245818,190.1903404913869,127.42507024135868,222.01684724658932,224.45636305786283,41.61222880055505,55.567096036490824,60.26018705220363,98.1788269946311,168.2807736857141,178.13370802243864,222.19228845723302
81,810.0,223.0055862243425,160.29738880856473,190.1275752848111,129.45846173659356,222.5646097089024,225.36047633351794,42.26906700554374,56.08457170471505,61.13768188318784,99.75352216281948,168.1965258856736,178.03749938339382,222.83382894479925
82,820.0,223.31591868803037,162.86478836353905,190.06708149123762,131.49732403282536,223.11484665045904,226.25876889693083,42.93000018888139,56.96011232965071,62.01684374896074,101.33250747620082,168.11244641669884,177.9384185172715,223.4828353622182
83,830.0,223.6282456697415,165.44698368051877,190.00923805302548,133.54158965738424,223.671579786193,227.16363923972338,43.60616854089149,57.84456940278577,62.89763724969318,102.91571384692426,168.028700162794,177.83646559306365,224.1354782469213
84,840.0,223.94119853569012,168.02635476974783,189.95363318108778,135.591207063612,224.22874198216692,228.10363723735242,44.27527709659807,58.70763904623437,63.78004878016178,104.50312658352428,167.94513007178958,177.73164100768778,224.79174185106547
85,850.0,224.25577060473233,170.60573787285958,189.90087391388133,137.64610205423054,224.79109230139915,228.70063082400162,44.92820055773811,59.61513364051377,64.66405133868086,106.0946631395147,167.86191035514148,177.6239521300888,225.4506119711227
86,860.0,224.57417597822706,173.20807712431895,189.8505976475862,139.70621866293482,225.35635797292719,229.8919198780798,45.59494877868869,60.50395405170567,65.54964103113,107.69030019163773,167.778596646937,177.51339249414298,226.12146024105598
87,870.0,224.89100767400708,175.81032218493303,189.80307216178917,141.77147266688937,225.92276847280647,230.80988327364184,46.29504815438588,61.39468091244108,66.43678807346593,109.28997900396476,167.69514677960603,177.3999626513376,226.79709253406
88,880.0,225.210491833418,178.41310733214078,189.7579721092541,143.8352834235165,226.4978921643954,231.66994309713283,46.96618001982523,62.28614839975405,67.32546809801703,110.89363522452471,167.61245658333135,177.28367125966378,227.46704230299417
89,890.0,225.52976274441204,181.02668788911365,189.71507270911195,145.91129594630323,227.06991657203798,232.75580894404987,47.61320186812354,63.18245725170518,68.21568937599726,112.50431746525187,167.53001570207752,177.16451539479874,228.15439024563338
90,900.0,225.85198183358844,183.6559157238626,189.675326439364,147.99226740807293,227.6504176979088,233.66908498586454,48.321329299083345,64.08024559694996,69.10740977072618,114.11569733497309,167.44720530842625,177.04249510278822,228.83350134420462
91,910.0,226.17412866509395,186.28514482906,189.63772776056175,150.07821230144015,228.23076794012965,234.55563894823422,49.000292291766506,64.97994102228215,70.00061918929714,115.73093043693764,167.36499481558488,176.91761923711118,229.52692323158723
92,920.0,226.49865866642833,188.92085097278155,189.60310841655544,152.1690361969833,228.81703024408586,235.53121790897998,49.68136917408026,65.8834659371284,70.89531466082484,117.3499978449168,167.28286430160853,176.78988182690586,230.19401954804584
93,930.0,226.82477745381573,191.5630367209951,189.57150791271673,154.26468906556357,229.40638388052562,236.50790626158044,50.364665013550464,66.78584304909236,71.79147108556054,118.97280015793967,167.20121144512046,176.65928406031273,230.91074141662472
94,940.0,227.15188166926697,194.21156095142797,189.54163427342215,156.37171037071175,230.00122594912588,237.4794428947271,51.04989985246719,67.69145733150901,72.6890704873689,120.59934620679242,167.11915862676568,176.52583148006923,231.59484989100946
95,950.0,227.47996586128028,196.8567563430954,189.51500641674863,158.4752991454104,230.5878097524107,238.4928631514394,51.736035136242364,68.60077743189927,73.58810809277273,122.22959529917613,167.0377799544708,176.38953237562828,232.31620616758798
96,960.0,227.81050576722262,199.5165222537888,189.49049118552688,160.5835421816224,231.1847997989167,239.49442029613948,52.42361122710263,69.50901683821047,74.48855448543482,123.8634966609375,166.9563004900663,176.25037603581603,233.03389289339822
97,970.0,228.1388829830877,202.182403965647,189.4692800138454,162.69224682517986,231.78672183400218,240.4998885598895,53.11302907357503,70.42116420931634,75.3917360203314,125.50100126900603,166.87526444812107,176.1083746421634,233.73832067074528
98,980.0,228.4714278767258,204.85432989862178,189.45057970705142,164.80919167847574,232.39026484591832,241.4867482619404,53.80192317112142,71.33523895533655,76.29496544460224,127.14208576566108,166.79447231982058,175.96351634548,234.43915653628633
99,990.0,228.80391716223352,207.53223273059615,189.43441562160913,166.9394364608453,232.99626783408218,242.4957436903938,54.49627284233787,72.25102050486372,77.1995666355306,128.78329706810763,166.7135447885974,175.81582533392583,235.1542926101265
100,1000.0,,,,,,,,,,,,,
