key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e8e130db-fd2e-41d6-875c-48f6f5a1f5f8,D0_3--BiF3,D0_3--BiF3,static,False,-4.315194643424436,-4.315194643424436,5.801352035485206,5.801352035485206,5.801352035485206,90.0,90.0,90.0
f9e1db56-f56b-468d-bbd7-9f1d12703ebd,D0_3--BiF3,D0_3--BiF3,box,False,-4.315194643422374,-4.315194643422374,5.801352035492763,5.801352035492763,5.801352035492763,90.0,90.0,90.0
7780258f-9d31-4de1-9df2-323c4744a90c,A15--Cr3Si,A15--Cr3Si,static,False,-4.219606856598749,-4.219606856598749,4.592167973972652,4.592167973972652,4.592167973972652,90.0,90.0,90.0
affd5de2-20d3-470b-8ec5-cdc798990135,A15--Cr3Si,A15--Cr3Si,box,False,-4.219606856584124,-4.219606856584124,4.59216790314916,4.59216790314916,4.59216790314916,90.0,90.0,90.0
da45b2f1-53ae-4253-94d6-b30a1af99205,A15--Cr3Si,A15--Cr3Si,static,False,-0.06417345223082624,-0.06417345223082624,8.915398415832414,8.915398415832414,8.915398415832414,90.0,90.0,90.0
7c77b752-0bf4-43ea-9653-d7eb79122f4f,A15--Cr3Si,A15--Cr3Si,box,False,-0.06417345223082124,-0.06417345223082124,8.915398415832415,8.915398415832415,8.915398415832415,90.0,90.0,90.0
42b592c3-3907-49cd-8696-0ec47e97a8dd,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035159700633016246,-0.00035159700633016246,11.190012528855705,11.190012528855705,11.190012528855705,90.0,90.0,90.0
65fe61c5-e176-40d1-b24d-858a0a72517f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00035159700633014993,-0.00035159700633014993,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0
5b6871b1-43fe-4ed0-9f63-78244d6436b2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00017851822106576253,-0.00017851822106576253,8.003830752712704,8.003830752712704,8.003830752712704,90.0,90.0,90.0
e93d5a04-1d12-4931-8ffa-f948bc6495db,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.00017851822106574998,-0.00017851822106574998,8.0038307527129,8.0038307527129,8.0038307527129,90.0,90.0,90.0
e5e3a673-9e42-4c0d-ba8d-399dfb131480,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0001785182210655525,-0.0001785182210655525,8.003830752712691,8.003830752712691,8.003830752712691,90.0,90.0,90.0
6d4a1cfa-0046-4b60-9ebb-452bca8e1306,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.00011896960051146249,-0.00011896960051146249,13.070235492119997,13.070235492119997,13.070235492119997,90.0,90.0,90.0
09cbea96-26d2-4a79-b01b-00efb3780f27,D0_3--BiF3,D0_3--BiF3,static,False,-0.00011896960051133748,-0.00011896960051133748,13.070235492119982,13.070235492119982,13.070235492119982,90.0,90.0,90.0
