,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
91,910.0,-4.685370678971044,1.4504556594348574,-4.675951221442899,1.4505340457374782,-4.536940188103591,-4.663875662837438,-4.553407304731244
92,920.0,-4.691212826874939,1.4463583195421863,-4.681721185258059,1.4464376262707497,-4.542645459254213,-4.66951345089049,-4.5592760473760405
93,930.0,-4.697084272053906,1.4422331939408737,-4.687520470159193,1.442313422777737,-4.54838057461703,-4.675180208525911,-4.56517457491291
94,940.0,-4.702984675007861,1.438080569358752,-4.69334877346028,1.4381617172254524,-4.554145239457157,-4.680875653506299,-4.571102534313535
95,950.0,-4.708913809779519,1.433900697125493,-4.699205754333931,1.4339827701124463,-4.559939153511809,-4.686599474812122,-4.577059794350417
96,960.0,-4.714871304889337,1.4296938560900023,-4.705091162982101,1.4297768533601254,-4.565762042465855,-4.692351391687292,-4.583045916629262
97,970.0,-4.720856877233823,1.4254602977099156,-4.711004639887527,1.4255442181655236,-4.571613625134599,-4.698131114352911,-4.589060415049064
98,980.0,-4.726870287776732,1.4212002720067654,-4.7169459636686675,1.4212851192471196,-4.577493621237112,-4.703938374446206,-4.595103334229972
99,990.0,-4.732911122379028,1.416914036844518,-4.722914803971975,1.4169998108233082,-4.58340176784876,-4.709772895986353,-4.601174300268989
100,1000.0,,,,,,,
