,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
80,800.0,25.37181378070987,26.86094632458676,21.495320494662163,25.67757772429863,22.504244321156808,25.836210250442953,25.655763059727636
81,810.0,25.375320208050262,26.868242489492065,21.500291336942535,25.681727303838912,22.496116622970895,25.83991409458728,25.6614711796178
82,820.0,25.378711235758974,26.87530350770536,21.505155158168,25.685340354065513,22.488623808246107,25.84310303875785,25.66662481425668
83,830.0,25.381975990869293,26.882170293997092,21.50989864936721,25.68858209374741,22.481734185943846,25.845774283022187,25.671252751228792
84,840.0,25.38513497999428,26.888814376462,21.514533036026023,25.691654496701492,22.475434488744128,25.84815434763682,25.675524998895167
85,850.0,25.38820866513186,26.889020817371097,21.519084582261844,25.693889766797945,22.469699982254006,25.849998599466907,25.679653597907095
86,860.0,25.3912003762787,26.89490377973728,21.523511910766654,25.695858895313567,22.464506409823976,25.85146092795791,25.683025172551222
87,870.0,25.394078902858457,26.90696380557071,21.528200836259565,25.69787732892177,22.459832632084726,25.852706581127418,25.686200798442606
88,880.0,25.396848186494893,26.91282859375797,21.531751054987136,25.699378055610953,22.455653157592582,25.853349066747377,25.689268991320738
89,890.0,25.39955055549375,26.918500137167072,21.534901423799372,25.70069792850095,22.45195518937349,25.853729865923103,25.69156051120241
90,900.0,25.402201361979483,26.924017702019075,21.539067420591458,25.701313567388265,22.448714112160115,25.853821356280033,25.693893621835763
91,910.0,25.398693672596405,26.92934238078644,21.57853162928068,25.70191493045698,22.4459072591913,25.8534922022182,25.69586610001798
92,920.0,25.401046034069953,26.934533847525962,21.584114636752794,25.70229306424586,22.44352076786286,25.853323494945812,25.6973528666457
93,930.0,25.409405430249954,26.93960670334307,21.553323421916705,25.702208558640947,22.441534823208933,25.85271814368756,25.69859842196409
94,940.0,25.41175673729954,26.944472629789626,21.556938685915206,25.70211656649334,22.439930609354434,25.851422519545103,25.69971391210647
95,950.0,25.414018411568733,26.949234738118374,21.560402949702084,25.701233123326535,22.438689821981704,25.849640755451976,25.700401194148608
96,960.0,25.416217029548942,26.95388208660646,21.56379784588863,25.70062256392912,22.437797291888113,25.84819947289639,25.70092003289296
97,970.0,25.418364323622455,26.958375362148608,21.56714344471917,25.699870625708954,22.43723667897914,25.847060845546363,25.701228282131613
98,980.0,25.42045692611106,26.962720942687195,21.570340088470765,25.698699878819895,22.43699275093915,25.844728978176835,25.701338263735845
99,990.0,25.422491010553074,26.96695764659509,21.573464971164494,25.697220159558956,22.437049858956144,25.84249539978245,25.701440981253853
100,1000.0,,,,,,,
