,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
51,510.0,41.26948405098626,39.72789443756993,40.632299187587115,40.03507074993385
52,520.0,41.73984570334976,40.194719542208965,41.102130669392274,40.50448116735719
53,530.0,42.2017533162908,40.65327922103745,41.563537194983525,40.96548963435081
54,540.0,42.65549621103129,41.10384974057761,42.01680601350723,41.41838176032765
55,550.0,43.10134962033587,41.5466943760475,42.46221046579921,41.86342938918451
56,560.0,43.539575549759725,41.982064165182614,42.900010827277804,42.300891427591374
57,570.0,43.970423577817066,42.41019861288994,43.330455091881525,42.731014616062694
58,580.0,44.39413159976855,42.831326349953194,43.753779701479885,43.15403424695081
59,590.0,44.81092651932616,43.24566574885538,44.17021022484539,43.57017483329489
60,600.0,45.221024892317736,43.65342549960831,44.579961989962136,43.97965073214263
61,610.0,45.624633525959084,44.054805148338104,44.98324067320488,44.38266672572246
62,620.0,46.02195003714372,44.449995601180795,45.38024284863156,44.77941856358671
63,630.0,46.41316337290293,44.839179595886975,45.771156500376364,45.17009346862723
64,640.0,46.79845429586313,45.222532143398475,46.15616150091168,45.55487060961942
65,650.0,47.17799583739996,45.600220941454275,46.535430057721925,45.93392154278034
66,660.0,47.55195372087618,45.97240676220263,46.909127130746626,46.30741062459884
67,670.0,47.92048675722806,46.339243815607595,47.27741082272786,46.67549539805864
68,680.0,48.28374721492931,46.700880090330344,47.640432744482574,47.038326954174416
69,690.0,48.64188116624599,47.057457673651996,47.99833835689546,47.39605027061798
70,700.0,48.99502881149993,47.409113051873156,48.35126729135049,47.748804529125316
71,710.0,49.34332478294753,47.75597739252914,48.69935365013368,48.09672341313599
72,720.0,49.68689842973933,48.09817680967727,49.042726288246676,48.43993538712098
73,730.0,50.02587408531716,48.435832613378906,49.38150907794271,48.7785639588577
74,740.0,50.36037131848125,48.76906154446967,49.71582115721135,49.112727925864256
75,750.0,50.69050516930864,49.09797599559306,50.045777163314234,49.44254160706946
76,760.0,51.01638637092038,49.422684219414386,50.3714874524333,49.76811506075434
77,770.0,51.33812155815906,49.74329052486542,50.69305830635453,50.089554289690845
78,780.0,51.65581346398296,50.05989546220604,51.01059212709669,50.40696143435542
79,790.0,51.96956110447742,50.372595997638946,51.32418762028248,50.72043495500256
80,800.0,52.27945995323636,50.681485678145926,51.63393996801152,51.0300698033579
81,810.0,52.58560210579018,50.98665478718672,51.93994099193192,51.33595758460663
82,820.0,52.888076434785205,51.28819049182895,52.24227930715118,51.63818671031256
83,830.0,53.18696873648632,51.58617698187547,52.541040467594925,51.936842542857235
84,840.0,53.482361869187756,51.880695601465995,52.83630710335067,52.23200753195289
85,850.0,53.77433588404173,52.17182497364691,53.128159050528126,52.52376134372877
86,860.0,54.062968148799854,52.45964111832357,53.41667347408719,52.812180982852524
87,870.0,54.34833346489074,52.74421756402574,53.70192498410974,53.09734090814629
88,880.0,54.630504178292206,53.025625453840206,53.98398574589467,53.379313142075425
89,890.0,54.90955028454511,53.303933645879155,54.26292558426963,53.65816737451097
90,900.0,55.1855395282927,53.57920880860443,54.53881208248197,53.933971061105034
91,910.0,55.4585374976718,53.85151551131882,54.81171067598877,54.20678951659615
92,920.0,55.72860771386846,54.12091631010523,55.081684741447255,54.47668600337296
93,930.0,55.9958117161291,54.38747182948692,55.34879568122264,54.74372181556275
94,940.0,56.26020914249227,54.65124084004395,55.61310300363249,55.00795635890563
95,950.0,56.52185780650796,54.91228033224131,55.87466439922045,55.269447226675254
96,960.0,56.78081377015663,55.17064558666451,56.13353581327274,55.52825027186517
97,970.0,57.03713141320705,55.4263902408761,56.389771514782,55.784419675860676
98,980.0,57.2908634992113,55.6795663530774,56.64342416209471,56.03800801379402
99,990.0,57.54206123833351,55.930224462768706,56.89454486539927,56.28906631677245
100,1000.0,57.79077434716312,56.17841364855119,57.143183246240504,56.5376441311556
