,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816
51,510.0,-0.308889085267824,-4.379853706443528,-0.3079872854383425
52,520.0,-0.3139591516282112,-4.384192372862542,-0.31339501048605695
53,530.0,-0.31907916456902896,-4.388583943727636,-0.3188552311044302
54,540.0,-0.32424831675347904,-4.3930275960410965,-0.32436701709583393
55,550.0,-0.3294658194109587,-4.397522388462928,-0.3299294691164198
56,560.0,-0.3347309213821768,-4.4020675484270715,-0.3355417138145849
57,570.0,-0.34004288870063404,-4.406662293565386,-0.34120290627062233
58,580.0,-0.34540101452532945,-4.411305801333535,-0.3469122252667419
59,590.0,-0.35080460367576,-4.415997333333569,-0.35266887488210014
60,600.0,-0.3562524583870018,-4.420736188182463,-0.35847208038010187
61,610.0,-0.3617449410918312,-4.425521615577622,-0.3643210900602425
62,620.0,-0.3672809434575743,-4.430352989552804,-0.37021517367579504
63,630.0,-0.3728598524145542,-4.435229531548877,-0.37615361792264196
64,640.0,-0.3784810659225582,-4.440150680586804,-0.38213571877271274
65,650.0,-0.3841440059519729,-4.445115816233791,-0.38816082549665526
66,660.0,-0.38984810475025633,-4.450124259876692,-0.3942282704469748
67,670.0,-0.39559281538563573,-4.455175420019374,-0.4003374151194273
68,680.0,-0.40137759446462357,-4.460268790364514,-0.40648763495886425
69,690.0,-0.407201916086636,-4.465403737713196,-0.4126783220611931
70,700.0,-0.4130652733953078,-4.470579750318116,-0.4189088847478126
71,710.0,-0.4189671596787603,-4.475796193891968,-0.4251787431709679
72,720.0,-0.42490708880892986,-4.481052600959122,-0.431487333372503
73,730.0,-0.43088458838932003,-4.486348441202015,-0.43783410524933325
74,740.0,-0.43689917868791084,-4.491683346047964,-0.4442185206915528
75,750.0,-0.44295040321816603,-4.497056673890317,-0.4506400679058907
76,760.0,-0.4490378260429244,-4.5024679730748485,-0.4570982078339974
77,770.0,-0.4551609889679295,-4.507916747617749,-0.4635924513421574
78,780.0,-0.46131948138117473,-4.513402698535998,-0.4701223097329066
79,790.0,-0.4675128755841414,-4.518925415060276,-0.476687354456057
80,800.0,-0.47374075909231955,-4.52448415403509,-0.4832870320570809
81,810.0,-0.4800027255908803,-4.530078478176705,-0.4899209223731668
82,820.0,-0.48629837396749054,-4.535708550385685,-0.49658858241534126
83,830.0,-0.4926273314554291,-4.5413732307920105,-0.5032895726254669
84,840.0,-0.49898921090782256,-4.547072801996405,-0.5100234679034293
85,850.0,-0.5053836247359,-4.552806159193655,-0.5167898491447067
86,860.0,-0.5118102265094814,-4.558573523347525,-0.5235882325768364
87,870.0,-0.5182686463164211,-4.564373905894093,-0.5304184357785202
88,880.0,-0.5247585351736318,-4.5702077131008005,-0.5372798485271014
89,890.0,-0.5312795379509614,-4.576074150797528,-0.5441721003145146
90,900.0,-0.5378313210872204,-4.581973129742698,-0.5510949430239892
91,910.0,-0.54441354944005,-4.587904525283869,-0.5580479435653183
92,920.0,-0.5510258998805188,-4.593866343704406,-0.5650307582514585
93,930.0,-0.5576680313895044,-4.599860223808183,-0.5720430204333068
94,940.0,-0.564339659418003,-4.605883695590528,-0.5790843953499372
95,950.0,-0.571040456593252,-4.6119401583455275,-0.5861546544093768
96,960.0,-0.5777701017418247,-4.61802605793222,-0.5932532620497702
97,970.0,-0.5845283098008065,-4.624140644467954,-0.6003798812158573
98,980.0,-0.5913147955222459,-4.6302883758546916,-0.6075345183658267
99,990.0,-0.5981292485095084,-4.636462532190759,-0.6147164341421315
100,1000.0,,,
