,temperature,B1--NaCl--rock-salt a=10.3448,B2--CsCl a=5.9573,B3--ZnS--cubic-zinc-blende a=11.9821,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,mp-1224976 a=2.5109,oqmd-1220313 a=4.0970
30,300.0,64.88607378633475,59.86864168880579,43.23700286469611,27.788294059623063,51.16896809603809,27.30368452770825,27.509344158253015
31,310.0,65.6761718511381,60.67823011049734,43.78010548462996,28.540680041563707,51.97465535639167,28.05360326895116,28.26018788359503
32,320.0,66.44140843471436,61.46244736525383,44.306091059378616,29.272904367893613,52.75548243764098,28.783568300819038,28.990999604514236
33,330.0,67.18329409377532,62.22282586314562,44.816002025643186,29.985904711056065,53.51291730008217,29.494495117564387,29.702703199495677
34,340.0,67.90320631082004,62.96076405547317,45.31078870943298,30.6805661473089,54.2483033360507,30.187249425489696,30.396171691220356
35,350.0,68.60240461989592,63.67754151642352,45.791319834012626,31.357723380416537,54.96287288370593,30.86264896179009,31.07222922073382
36,360.0,69.28204365072678,64.37433197264139,46.2583915755221,32.01816319961118,55.657758983139125,31.521465612081506,31.73165329525416
37,370.0,69.94318442445719,65.05221460497967,46.71273539992835,32.66262704740446,56.33400563786985,32.16442769120378,32.37517717856147
38,380.0,70.58680417396194,65.7121838887182,47.15502487241626,33.29181361069564,56.99257680079124,32.79222229165344,33.003492331909825
39,390.0,71.21380491327083,66.35515819219682,47.585881596321975,33.906381375911785,57.6343642676654,33.40549763298361,33.617250841701356
40,400.0,71.82502094203437,66.98198731628248,48.00588041148458,34.50695110868556,58.26019463177102,34.00486536653332,34.21706779068261
41,410.0,72.42122543947065,67.59345912679483,48.415553959866536,35.09410823271178,58.87083542902507,34.59090280513532,34.8035235442496
42,420.0,73.00313627690109,68.19030540715623,48.81539670846914,35.66840509267187,59.4670005828606,35.16415505848235,35.3771659341608
43,430.0,73.57142115710276,68.77320703833318,49.2058685049813,36.23036309323687,60.04935524149446,35.725137062792214,35.93851232960435
44,440.0,74.12670217169864,69.34279859640243,49.587397729691446,36.780474711322675,60.61852008639961,36.27433549905107,36.48805159101481
45,450.0,74.66955985372255,69.89967244430638,49.9603840973363,37.319205382283485,61.17507517923405,36.81221059815738,37.026245905864485
46,460.0,75.20053679085612,70.44438238289527,50.3252011544544,37.84699526308094,61.719563404813634,37.33919783408101,37.55353250826992
47,470.0,75.72014085514915,70.97744691684396,50.682198511030805,38.36426087711271,62.252493559561415,37.85570950798284,38.07032528603544
48,480.0,76.22884809697076,71.49935218302063,51.031703839595714,38.87139664625449,62.774343128039085,38.362136227563255,38.577016279897585
49,490.0,76.72710534413397,72.01055458220237,51.37402467022434,39.36877631631833,63.28556078431932,38.858848286635606,39.07397708040003
50,500.0,77.21533254144177,72.51148314938433,51.70945000589053,39.85675428231277,63.786568650078394,39.34619695031644,39.56156012819881
51,510.0,77.69392486111758,73.0025416931488,52.038251779307984,40.33566681992376,64.27776433705779,39.82451565148944,40.04009992372569
52,520.0,78.16325461047582,73.48411073050202,52.36068616952702,40.805833229571036,64.75952279800308,40.294121104130426,40.50991415208882
53,530.0,78.62367295971059,73.95654924015356,52.67699479417484,41.267556899098615,65.2321980070876,40.75531433902024,40.97130472895451
54,540.0,79.07551150978624,74.4201962542447,52.98740579113606,41.72112629097273,65.69612448824012,41.20838166717224,41.42455877292395
55,550.0,79.51908371778833,74.87537230603893,53.29213480175469,42.166815859470105,66.15161870749235,41.65359557606741,41.869949509653196
56,560.0,79.95468619503477,75.32238074889426,53.59138586610057,42.604886903089024,66.59898034355601,42.09121556350422,42.307737112698526
57,570.0,80.38259989128012,75.76150895998022,53.885352239565535,43.035588356974024,67.03849344910655,42.521488913630925,42.738169485704795
58,580.0,80.80309117679866,76.1930294405992,54.174217138931375,43.45915752992747,67.47042751382322,42.94465141936819,43.16148299033251
59,590.0,81.21641283273186,76.61720082355676,54.45815442508749,43.87582079017959,67.89503843893627,43.360928055233416,43.57790312393828
60,600.0,81.6228049588473,77.0342687968577,54.73732922873669,44.285794203809736,68.31256943194659,43.77053360421211,43.9876451507992
61,610.0,82.02249580683238,77.44446695186501,55.01189852471004,44.68928412939992,68.72325182919471,44.17367324211752,44.390914690338185
62,620.0,82.41570254633825,77.84801756327049,55.28201165985899,45.08648777225494,69.12730585313183,44.570543082602576,44.7879082656019
63,630.0,82.80263197015802,78.24513230726896,55.54781083895799,45.477593701229694,69.52494131038141,44.96133068575529,45.17881381494685
64,640.0,83.18348114426354,78.63601292376417,55.809431572558594,45.86278233099049,69.91635823604696,45.34621553296225,45.563811169687774
65,650.0,83.55843800776543,79.02085182772994,56.06700309031253,46.24222637230119,70.30174748913056,45.7253694705632,45.94307250024114
66,660.0,83.92768192738434,79.39983267432574,56.32064872290314,46.6160912527251,70.68129130344735,46.09895712457423,46.31676273310125
67,670.0,84.29138421047455,79.77313088190867,56.57048625540643,46.98453550993172,71.05516379793448,46.46713628862672,46.68503994078233
68,680.0,84.64970858027056,80.14091411665409,56.81662825460336,47.34771115963164,71.42353144989646,46.83005828703588,47.04805570673593
69,690.0,85.00281161665623,80.50334274207286,57.059182372516965,47.70576404000766,71.78655353435833,47.18786831486499,47.405955467035724
70,700.0,85.35084316539243,80.86057023648492,57.29825162820467,48.05883413434227,72.14438253237972,47.54070575656967,47.75887883053224
71,710.0,85.6939467184768,81.2127435811003,57.53393466966031,48.40705587342335,72.49716451093137,47.888704484825,48.10695987901519
72,720.0,86.03225976805747,81.56000362118063,57.7663260174797,48.75055841918428,72.84503947665509,48.231993140899604,48.45032744881669
73,730.0,86.36591413605115,81.90248540247886,57.995516291789535,49.089465930896935,73.18814170564445,48.57069539788127,48.78910539516117
74,740.0,86.69503628145812,82.24031848495653,58.22159242380433,49.42389781518276,73.52660005114211,48.904930208005865,49.123412840474856
75,750.0,87.01974758715012,82.57362723559697,58.44463785323822,49.75396896090695,73.86053823093047,49.234812035102266,49.45336440779126
76,760.0,87.34016462775651,82.90253110196416,58.664732712701955,50.079789960128,74.19007509595949,49.56045107329327,49.77907044025092
77,770.0,87.65639942011603,83.22714486799683,58.88195400007657,50.40146731590377,74.51532488170145,49.881953452784394,50.10063720768311
78,780.0,87.96855965765408,83.54757889341697,59.09637573982667,50.71910363801187,74.83639744351319,50.19942143368692,50.4181671011235
79,790.0,88.27674892988593,83.86393933796973,59.30806913406186,51.03279782726171,75.15339847722103,50.51295358866829,50.73175881609242
80,800.0,88.58106692817698,84.17632837167015,59.51710270413384,51.34264524929436,75.46642972602714,50.822644975149345,51.041507525393186
81,810.0,88.88160963878293,84.48484437204881,59.723542423470434,51.64873789843925,75.77558917473567,51.12858729776312,51.34750504209635
82,820.0,89.17846952407966,84.78958210939093,59.927451842288676,51.95116455240469,76.0809712322212,51.43086906171666,51.64983997340128
83,830.0,89.47173569287013,85.09063292078699,60.12889220476633,52.250010918327334,76.38266690297547,51.72957571762298,51.948597865923325
84,840.0,89.76149406051408,85.38808487383928,60.327922559227154,52.54535977073869,76.68076394851781,52.024789798396036,52.24386134298682
85,850.0,90.04782749963982,85.68202292073579,60.52459986182142,52.83729108202737,76.97534703936437,52.31659104865643,52.535710234438106
86,860.0,90.33081598205113,85.9725290433412,60.71897907416559,53.12588214582237,77.26649789821668,52.60505654717962,52.82422169943422
87,870.0,90.61053671248429,86.25968238997555,60.91111325535019,53.41120769373711,77.55429543497632,52.89026082280347,53.10947034266721
88,880.0,90.88706425472631,86.54355940438862,61.101053648707996,53.69334000596376,77.83881587412448,53.172275964175505,53.391528324429885
89,890.0,91.16047065064929,86.82423394749803,61.288849763692276,53.97234901598302,78.1201328749834,53.45117172376676,53.67046546489773
90,900.0,91.43082553260972,87.10177741236492,61.47454945319334,54.24830240988185,78.39831764534418,53.72701561648014,53.94634934298408
91,910.0,91.69819622965734,87.37625883283337,61.65819898659763,54.52126572048264,78.67343904886575,53.999873013160055,54.21924539010746
92,920.0,91.96264786795834,87.647744986269,61.83984311886067,54.79130241670933,78.94556370668413,54.26980722936584,54.48921697916219
93,930.0,92.22424346581653,87.91630049077543,62.01952515585872,55.05847398837854,79.21475609356845,54.536879609623135,54.756325508996156
94,940.0,92.48304402361482,88.18198789720988,62.1972870162519,55.32284002676262,79.4810786289995,54.80114960748988,55.02063048464233
95,950.0,92.73910860902065,88.44486777639632,62.37316929008668,55.58445830113075,79.7445917634632,55.062674861613495,55.28218959357256
96,960.0,92.99249443774029,88.70499880174334,62.547211294331774,55.84338483151323,80.00535406028307,55.32151126808909,55.541058778193914
97,970.0,93.2432569501073,88.96243782763159,62.71945112554823,56.09967395791208,80.26342227323971,55.5777130492373,55.79729230480772
98,980.0,93.49144988373911,89.21723996378682,62.88992570986157,56.353378406169114,80.51885142025061,55.83133281911554,56.05094282923448
99,990.0,93.7371253425384,89.46945864588801,63.05867085040112,56.60454935064751,80.77169485334736,56.08242164583957,56.302061459287046
100,1000.0,93.98033386221385,89.7191457026601,63.225721272370414,56.85323647395778,81.02200432515968,56.331029110993185,56.550697814286046
