,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
35,350.0,15.773629449033924,15.61525213142256,23.42820250026889,24.337775726258077,24.430623804265807,24.35487839655739,24.524281044676986
36,360.0,15.750163497186213,15.648907369504807,23.231703796302835,24.41914852309694,24.71882224788653,24.445541692659475,24.60685426092993
37,370.0,15.725374412727403,15.681492714660175,23.044091911218004,24.494446527840278,24.983621302846874,24.529648034303875,24.683071609622736
38,380.0,15.69932346384039,15.713047250598187,22.865407414518085,24.564253146193366,25.23447369308753,24.607788642837896,24.753543432093487
39,390.0,15.673162203582008,15.743573386713733,22.694126508076973,24.629061196378828,25.43557559692344,24.680400833920785,24.818760936676284
40,400.0,15.646161240441133,15.773151216663045,22.532365553335215,24.689279078463812,25.598353837727743,24.748022832465562,24.87913247715151
41,410.0,15.618249453375242,15.80181453770106,22.38548018534913,24.745320149702486,25.748678083487185,24.811089142884068,24.93508585522115
42,420.0,15.590824174305041,15.829529362845795,22.23800944666847,24.79749734696344,25.859600815165148,24.86997429887798,24.98699919864752
43,430.0,15.562805864623325,15.856382759811702,22.10071460275956,24.84616134802209,25.94473118949456,24.924927271609864,25.035177895027278
44,440.0,15.53501105467782,15.882360842054803,21.97457775543286,24.89154592584257,26.014163166562746,24.976244209195663,25.07988938049733
45,450.0,15.506790643337542,15.907473543334675,21.852843958014176,24.93395920472701,26.03627346068328,25.02435681450078,25.121425301137418
46,460.0,15.476568158477072,15.931739708848907,21.74774836380978,24.97361816229843,26.03925254032558,25.069353127178708,25.160014602286257
47,470.0,15.448604810946206,15.9551947290291,21.628554000061868,25.010599413010667,26.028232410807114,25.11147285758553,25.195835613680632
48,480.0,15.437496486855407,15.97787535562431,21.525306682897234,25.04524385775854,25.968166855456758,25.15098040408092,25.229128343136342
49,490.0,15.356314546906649,15.999709322729192,21.436341010617344,25.077653557001863,25.896423315911118,25.18798108514761,25.260091428349703
50,500.0,15.305138026871017,16.020782464417145,21.357826547639828,25.10804503605929,25.82707485374441,25.222716717859303,25.288826116038127
51,510.0,15.391457158296486,16.041121349805827,21.277563934382325,25.13652666334585,25.734967758875325,25.25527417401742,25.315502808317213
52,520.0,15.361986915694494,16.060656790767933,21.18991261881822,25.16305158938309,25.58431486707634,25.285811564431253,25.340285338941893
53,530.0,15.292892305324376,16.079441575378308,21.119103212634936,25.187987305952927,25.449368591561683,25.314475698107643,25.363272839306195
54,540.0,15.26582540381789,16.09760412237545,21.05178609661357,25.211397627237336,25.298604895597503,25.341323138126103,25.384546651585556
55,550.0,15.293495227138962,16.11497122279727,20.98971129436235,25.233187910085455,25.13527683890225,25.366584439708035,25.40427033188581
56,560.0,15.23047616817134,16.131674964533605,20.9308689894687,25.2537396762809,24.966996542196824,25.390299658666017,25.42255628792822
57,570.0,15.152670421048693,16.147678818546773,20.876105262734384,25.272967014059297,24.767565422395037,25.412431569696952,25.43940093635164
58,580.0,15.162145050534686,16.162910630364454,20.825206742096256,25.290879530327807,24.56182504634,25.433241751904575,25.454985776049657
59,590.0,15.17105015217678,16.1775583000276,20.777567343888183,25.30759899059452,24.347234548744748,25.452754795068994,25.469330231541356
60,600.0,15.131011718140424,16.191504182431302,20.733702342418574,25.32330465850762,24.149556476221484,25.470960411860332,25.48248896205431
61,610.0,15.081632216324993,16.20490897872403,20.69302313094931,25.338110470368576,23.933712888437434,25.48809945869172,25.494604786757932
62,620.0,15.094889992609223,16.217608767242552,20.655147281772404,25.351844188549347,23.698476542457392,25.504166629179338,25.50574523451876
63,630.0,15.063188971682102,16.2296821986208,20.619248335310296,25.364607613695377,23.477978295843982,25.51900036522551,25.51589254649779
64,640.0,15.039132058126883,16.241155699124413,20.58702313448717,25.376640053112844,23.22836085854282,25.53288275018242,25.525007273274507
65,650.0,15.037602531624183,16.252010925841716,20.55765177364487,25.38763259050589,23.00351052864277,25.5459749288425,25.533433914820666
66,660.0,15.016567938322016,16.262296373592427,20.507818503665153,25.397840776342452,22.776918496749783,25.558034498531917,25.54110041679038
67,670.0,14.993095761112976,16.27200750009433,20.480369217968196,25.407459775143604,22.5251081054089,25.56938080881965,25.54783519648478
68,680.0,14.979796204217894,16.281104236626707,20.478737235238125,25.416378264335954,22.294782189580012,25.579807935006006,25.553893431972533
69,690.0,14.96017448189596,16.289640477956493,20.45737172499566,25.424836795144145,22.060832362990368,25.589375420841325,25.55932653524243
70,700.0,14.938840815247389,16.29774371780805,20.437934388819027,25.432400200872504,21.826845806709592,25.598429544431596,25.564078284498944
71,710.0,14.935402304016211,16.30523807590947,20.420207239930967,25.439337392449946,21.597829086443337,25.606756730975484,25.56827503305109
72,720.0,14.924208983433246,16.312143159568777,20.403980503795015,25.445769907612046,21.366865027310862,25.614409783253592,25.571800870367372
73,730.0,14.89428640924871,16.318645462661603,20.389489275642017,25.45162812301335,21.141761360463775,25.621378956447426,25.574860193911174
74,740.0,14.891514708884207,16.324674624448036,20.37640061885551,25.457202666812478,20.915722431632645,25.62777260838106,25.57738338905033
75,750.0,14.879221891729836,16.32123709112391,20.364493236102657,25.462033674238313,20.69661789811033,25.633501093222726,25.579377548273904
76,760.0,14.852179735252165,16.327371880747858,20.383440147607654,25.46642344897176,20.478466529807736,25.638826029762992,25.580931233548284
77,770.0,14.848261425427788,16.341991547872933,20.375196440518533,25.470547683342033,20.267208816597222,25.64364315995464,25.582056161994924
78,780.0,14.84023209518995,16.346318470305473,20.335901578439564,25.474077748846945,20.056260534170523,25.647863062802525,25.582913167388625
79,790.0,14.840672761272574,16.350173234324274,20.328418322670245,25.477283702502692,19.850187258840368,25.651728976407384,25.583206573461432
80,800.0,14.82129658125153,16.36013392275347,20.321999861459503,25.48015244262171,19.649655474385717,25.655014202042803,25.583074934358862
81,810.0,14.806589912021812,16.353235489809677,20.316592818202466,25.482393037933857,19.4579824734768,25.65787335508878,25.582680192688088
82,820.0,14.798668519461987,16.356832058982807,20.311954296039332,25.48453669492711,19.263128194771248,25.660579572940414,25.58200504064115
83,830.0,14.775018435842597,16.357085314365662,20.30807381083368,25.486537474789685,19.07488062357116,25.662698429589494,25.581049832959312
84,840.0,14.784189289751742,16.359483172743204,20.305132855550394,25.487842029526643,18.891825155691077,25.664439245575362,25.579626473174645
85,850.0,14.776174770675633,16.372611919086154,20.302815115279156,25.48884673125909,18.709622150511024,25.665933418798637,25.577915710064257
86,860.0,14.769165022459138,16.36601164537825,20.30108748129498,25.48982542703331,18.544598608159905,25.66676162364362,25.576183172530165
87,870.0,14.764721201558025,16.353544036536736,20.266112922691562,25.49052058717862,18.383194490855875,25.667436902438403,25.574164366072967
88,880.0,14.744526260366422,16.35127117696604,20.271376088799748,25.490835724085706,18.203022223129704,25.667871898716736,25.57177372987308
89,890.0,14.745337479559042,16.36127440845514,20.314364094498448,25.490885290880833,18.059188516086227,25.668189146389096,25.569074793506797
90,900.0,14.735219404017455,16.36076289220121,20.342607905790807,25.49058951538256,17.912161725871332,25.668069886490713,25.56637328066189
91,910.0,14.727322559822136,16.359818021157263,20.34355559468042,25.490337712992893,17.73210916401634,25.66751444177434,25.563490435286727
92,920.0,14.719879858474364,16.37122712781484,20.310486067731045,25.489755532745534,17.60131321259706,25.667038753169983,25.560175525444798
93,930.0,14.713401777952981,16.371322154905634,20.265765491318557,25.488898207930273,17.479536256604206,25.665775778767145,25.556821845867425
94,940.0,14.712130280317805,16.35840816530896,20.3148878833831,25.488005023339785,17.326368943321164,25.66453837375355,25.5534401860833
95,950.0,14.706828003375211,16.35665259663538,20.372787132317335,25.48661717344092,17.19180352436442,25.663514379442045,25.54970529439364
96,960.0,14.701630224429636,16.35439042615562,20.28369861364772,25.48529886450354,17.076965573316038,25.66191858062121,25.545890910887902
97,970.0,14.695996008163625,16.351653044682433,20.27291079761018,25.484038228463316,16.959736148728368,25.66007161641891,25.541949286297267
98,980.0,14.69373079667707,16.34891584359809,20.32029694601555,25.48217698879526,16.845555592705825,25.65804365090017,25.53803740595029
99,990.0,14.690558862058117,16.34588566123681,20.37695489498204,25.480045421627047,16.7170162809122,25.655789286590974,25.533822273248045
100,1000.0,,,,,,,
