,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
80,800.0,22.689827676134716,24.612011779787647,24.617677502247
81,810.0,22.70910138767335,24.620051560448857,24.625584833927746
82,820.0,22.727702788072822,24.62780303546711,24.63320837496855
83,830.0,22.745662463011055,24.635279780430274,24.640561502004598
84,840.0,22.763009296910383,24.642494583844233,24.647656815183563
85,850.0,22.779770583983787,24.64945950108463,24.654506191462314
86,860.0,22.795972131017454,24.65618590409123,24.6611208337023
87,870.0,22.811638352571176,24.6626845271977,24.66751131592504
88,880.0,22.826792359226097,24.66896550941825,24.67368762507848
89,890.0,22.841456039441745,24.67503843351484,24.679659199605855
90,900.0,22.855650135546302,24.68091236210825,24.685434965106367
91,910.0,22.869394314324417,24.686595871099026,24.69102336732092
92,920.0,22.88270723263688,24.69209708061136,24.696432402679648
93,930.0,22.895606598459516,24.69742368367496,24.70166964660823
94,940.0,22.908109227703417,24.702582972828953,24.706742279782688
95,950.0,22.920231097140896,24.70758186481266,24.71165711249688
96,960.0,22.93198739373594,24.71242692351461,24.71642060729577
97,970.0,22.943392560653965,24.71712438129142,24.721038900023746
98,980.0,22.954460340202186,24.72168015881863,24.725517819390735
99,990.0,22.965203813927545,24.72609988355884,24.729862905201628
100,1000.0,22.975635440088077,24.730388906977723,24.734079425331252
