,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
55,550.0,25.518571713402274,24.287339906189747,25.09255244704036,23.768737987313642,25.741287063011374,26.19888201404261,18.116845286088463,18.50680425415229,16.44844380215835,22.687468100026667,25.353974741135332,24.396222727586473,25.836297254098227
56,560.0,25.499536064040583,24.28654919537349,25.112146370424764,23.77839909825385,25.66871189887555,26.149923015758635,18.697972517801606,18.14091966484461,16.417273010593114,22.683379701937394,25.38719873864044,24.424406295393503,25.898538810695033
57,570.0,25.580719009987064,22.914480075099604,25.17030888158501,23.778397290385737,25.839435343185194,26.22630219410162,18.498789624232042,17.878701451945613,16.42861111888672,21.850627037124443,25.439577034482745,24.44980854461458,25.818856926150303
58,580.0,25.672996200332555,25.734163066058883,25.19824318847643,23.772317534906197,25.74527324459195,26.118926952639757,18.312640279849628,19.205624983211983,16.424872120500826,23.528789710624043,25.481996567046792,24.474318756797288,26.096325338271978
59,590.0,25.51591829594318,24.292397332132943,25.241757221114153,23.770043232373723,25.868608112695053,26.352828112764612,17.673353764885015,17.718582756067335,16.423153136828105,22.68537504260913,25.528946573959704,24.49776095489646,25.92165520644027
60,600.0,25.73703646861433,24.286408990126482,25.274544877180613,23.779787186136534,25.908682249691957,26.292359211883234,18.904491023670143,18.543473306509583,16.423648984500613,22.686852831877648,25.56503733228544,24.520340544358454,25.906043423672465
61,610.0,25.726739155021207,24.294448785919474,25.27714733730464,23.77905085065013,25.900930937237945,26.286905057021535,16.42005731349887,16.38104453672762,16.43621703605676,22.687260871671274,25.615111467932653,24.54217003721505,26.17890121484821
62,620.0,25.685743246539293,24.29241330420652,25.385547156909578,23.771096682598706,25.941282458934158,26.462292460953638,21.648872541121225,18.84017793037689,16.42552441586608,22.684503937248202,25.647932008466373,24.56298284491283,26.093413161527
63,630.0,25.778917850105127,24.292602165010877,25.328831714138193,23.777621396594213,25.926215935149916,26.31115188793807,16.737203605998022,18.849788909119052,16.435869665674268,22.690787319183176,25.68885008654542,24.58267151317387,25.92883022329743
64,640.0,25.80648601231086,24.293031359169177,25.418398399792768,23.77809823300891,26.070593092449023,26.248098831437243,16.91454436290727,22.378866918407688,16.434806172686486,22.683436716832908,25.721826472842338,24.602920932763283,26.165795202856156
65,650.0,25.801775732652224,24.292934726064267,25.478747636892546,23.780193392084964,25.86661601509404,26.639289379767906,21.879499492324584,8.874200935123502,16.429312062199838,22.688390477978583,25.754882710718416,24.6197676399496,26.230148528063854
66,660.0,25.925748221348112,24.294079737803195,25.40888356129348,23.780170106667136,26.174101479124264,26.360888961062006,15.877552149961838,19.82840409748922,16.237851239232764,22.68296949124688,25.79179728226434,24.639022542645368,26.09038401075234
67,670.0,25.82061442987114,24.2923309538774,25.539783396034398,23.770754178295594,26.045248146397313,26.660602962636304,19.492838785130306,29.18789027318551,16.852166229459687,22.689850954290428,25.87364726835232,24.655457111598462,26.396679867432503
68,680.0,25.91829495615958,24.30299064702411,25.511709915793887,23.77569787401861,26.014242661211004,26.140425688965756,14.482374294882035,13.257997616684404,16.226914374149615,22.684794620099368,25.8443131950736,24.67259074238792,25.984688061395985
69,690.0,25.993801187744047,24.293096215004013,25.540546836612773,23.797867006756046,26.317574816274906,26.561475801707555,20.7059382685128,20.956978076078677,16.445731378565856,22.684591037539075,25.902527710993482,24.68932496176542,26.179228726565192
70,700.0,25.913484869736592,26.48566843646785,25.57726873834558,23.768361551479927,25.874967990289452,26.731171662356914,20.220421575108766,9.278613109236803,16.43227894376637,22.689662056886146,25.953088648492397,24.703208043840355,26.60492717415893
71,710.0,25.96987459302601,21.928515311673316,25.649432781410006,23.77961541676997,26.359212009521936,26.462233494119285,12.117188480442406,16.019425870532242,16.442954865421147,22.69444676391392,25.962681768643165,24.72019945372202,26.193856454483853
72,720.0,25.968808994704162,24.29638129711848,25.581940447655697,23.7796434378583,26.125960123722155,26.833043237924972,25.3360514758853,35.15116173693357,16.449494830007257,22.677900908055,26.01349870856181,24.73252867626953,26.137689313268137
73,730.0,26.096906109303724,24.298272085191464,25.696973212506485,23.78562428373049,26.177146528489185,25.915778361172325,13.339813592425738,-3.2192334317891595,16.442542688283215,22.694164122104798,26.029986793495183,24.749663694906744,26.375024615682346
74,740.0,26.07539857579172,24.299403976214187,25.701990244705136,26.986194617677704,26.196420254307,27.053788520254276,22.746432958449116,22.974491037652022,16.446741251266317,22.682594071324353,26.07131928398587,24.762631674431205,26.161158165664688
75,750.0,26.06846920606677,24.2942390025437,25.64920458369152,20.429070230051625,26.100231167103026,26.202647040998855,21.581207694048672,40.16279157791667,16.44549717231092,22.68910132660272,26.082240767805096,24.77333317449051,26.712187541508214
76,760.0,26.068907391048178,24.301432017387803,25.804252478095776,23.779915840198495,26.441631034696893,27.14126726847604,12.439133080595775,-6.4032662935901365,16.453076708893622,22.686492276315303,26.139480870630443,24.79010142227304,26.172759609297714
77,770.0,26.11724680309896,24.30222470328487,25.683112859347776,23.76399290294533,26.272416962492127,26.040108072969105,19.915207672825296,39.888716169513174,16.44632329934823,22.681371773159068,26.179457829812897,24.801830726599736,26.484630998395062
78,780.0,26.229307247406112,21.5138666458775,25.81883950436644,23.787010580729813,26.162151751773077,26.9704055789642,14.355737072351332,5.415963989081376,16.450188902063527,22.691940960342922,26.165818497549722,24.812068115985607,26.25473056558228
79,790.0,25.82245606782083,27.49982026702953,25.839528563287843,23.77421255517373,26.338871810918047,24.71499010407156,22.840058205669834,332.48681963023836,16.458283014815933,22.69407228345993,26.241346419910474,24.826142253469808,26.754365497597096
80,800.0,26.631108598595507,24.299918789590276,25.83112518610792,23.777786800676385,26.316401129387913,30.591204618316695,9.032091558548377,-616.8051986370155,16.439930964829927,22.68494345311984,26.236718105182568,24.837814469581005,25.89949396377598
81,810.0,25.92260991327548,24.30391749621787,25.812790293515523,23.776337839610616,26.179066304557644,24.394379523528475,14.624541181864753,335.6091662285811,16.464364916944856,22.688525678682904,26.274789442698374,24.84905469065161,26.72299731951838
82,820.0,26.294513169972177,27.446619951299827,25.895083552304897,23.775029781718853,26.7474336055546,26.004124313981986,54.89482105153968,25.60127242974003,16.452908689698447,22.676851106536446,26.328018700744327,24.86014906511611,26.36021471299739
83,830.0,26.114749981909316,20.14767961975385,25.846739383388673,23.78580662277289,25.96760996139998,33.06504360797062,-2.9282083048315366,49.652157534827154,16.45648919198441,22.70102130981623,26.33246560449904,24.871050709656238,26.333543572859863
84,840.0,26.279864567131973,21.332424014575786,25.968891455149866,23.777465937522734,26.532179986001903,-21.3978891670488,-23.263492774867498,-51.99232454932382,16.45176352075824,22.67914143174667,26.38720228315099,24.883200718063893,26.21539223176632
85,850.0,26.631152603606907,31.172102756486513,25.926511035076505,23.781333892065426,26.34902028752436,107.10619327939563,54.085607008446345,54.283899273150645,16.467339106950288,22.69558837213632,26.346400608035417,24.892063500775418,27.517564426953577
86,860.0,25.836292374307387,21.28656584197219,25.991149824461225,23.76687958570112,26.07446179637053,-11.990778941280059,70.77052072467153,17.604428505956992,16.453875829524836,22.688708352258477,26.367004705578832,24.90226671540435,26.523014833015683
87,870.0,26.496212969150953,21.561214995628347,25.954084622349516,19.274972546949837,27.172490966982856,16.935891273777035,-37.334902826597485,16.508015300129237,16.452297131671095,22.67595197129585,26.53502328998462,24.914025847831198,25.112301720374976
88,880.0,26.07463441391136,26.123492665732226,25.93369253673104,28.76801856474906,25.4896028888943,57.40774367706255,-39.50451418178197,21.68946056732038,16.47245906661685,24.895104326488447,26.480734767630196,24.923025558642188,28.34629055218199
89,890.0,26.581555284532502,28.36025293314986,26.117861223807136,23.762407239791084,27.24629876738542,1.264050455445753,148.02240225328023,17.159237073878057,16.45234731865098,20.362613400567785,26.408816722651927,24.93246209246161,24.750174918948286
90,900.0,26.12781731793263,21.326030417963572,25.95827715152554,23.81329817564344,25.85109446345682,22.763625290002285,-49.45519297760312,18.006935767446723,16.46053746479287,22.68149792373446,26.590710926290637,24.943751501751763,27.968183787987904
91,910.0,26.530027668749693,24.300954182969747,26.124078366430794,23.78353635001613,26.827765905212104,37.5416367892552,19.324426568976694,20.426006963873466,16.468359360635954,22.700123635275013,26.533068376096622,24.951445164909487,22.16664724016985
92,920.0,26.446563367871935,24.33623266209097,26.147821440832892,23.78691349901173,26.550909031395364,26.213866733686693,19.654480253026012,14.31389347855694,16.465131346647116,22.655480876986708,26.623484817741826,24.96064880094072,33.08027495771753
93,930.0,26.290273186903754,24.304897326568142,25.931848050975304,28.645346270075162,26.681777063365715,25.164289346461512,18.819029109234386,19.597437539107894,16.46220506328973,22.69382469575317,26.50452531754475,24.970695340879125,21.266326310872298
94,940.0,26.382433705786315,19.73269472369313,26.224646717514798,17.708186292316572,24.817322937300677,31.560915463464198,17.089528431946945,20.443703183905463,16.470660571089287,22.692468857650606,26.70815117783323,24.9812792555695,31.441535026672934
95,950.0,26.61081026205779,28.32675758083375,26.033272774974154,23.76940772075772,27.60975738588389,24.380300956616093,18.30736789694866,14.340545396338271,16.460753147251236,22.684503727514272,26.603737450091817,24.987185871627158,25.385610562752333
96,960.0,25.8708279122233,24.2906829806067,26.268936289347007,20.61357079537897,26.805276901161378,26.010064198299727,18.84567921277975,20.614312011073185,17.693173986037333,22.673869118563914,26.720666826346438,24.998474857858827,24.070081898630782
97,970.0,26.928514597990034,24.287584659236636,26.137526166273858,26.602421820533557,26.3138317125592,23.359769554219774,14.439430031250378,18.20379349885475,15.22130391111814,22.68668522993792,26.711066566044515,25.003802313861442,25.121788187548677
98,980.0,26.242492745589136,24.283555854120426,26.158094421511443,30.60410415005988,26.37989194725893,29.19500121048137,25.751787123471015,17.94508289197233,16.46822015695491,19.95514112351452,26.671073303813852,25.017822267375198,28.713645557410285
99,990.0,26.5377315924506,24.28265866188764,26.324003775034736,20.42670108509684,26.754695038046737,26.884266304009824,15.66186519737006,17.579461014053102,16.471071394364245,25.856219617519237,26.7716566727272,25.021820472796005,31.516717355686858
100,1000.0,,,,,,,,,,,,,
