,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
15,150.0,-4.172295116557872,-4.060773409569251,-4.170163356929166,-4.168264763960901,-4.018198793129077,-4.06111583888233,-4.083726105003166,-4.169506767550764
16,160.0,-4.173827370883181,-4.062625824165093,-4.171729789045114,-4.169814095224475,-4.0199069170648265,-4.062816759041716,-4.085408183389922,-4.171067829740301
17,170.0,-4.175488183222456,-4.064604449956972,-4.173425676096483,-4.17149279550142,-4.021738672758886,-4.0646422875545625,-4.087214085698824,-4.172758341591448
18,180.0,-4.177273604715199,-4.066704672758572,-4.17524710614042,-4.17329725005365,-4.023690053365535,-4.066588421778783,-4.089139749121852,-4.174574469992458
19,190.0,-4.179179708671957,-4.068922087013368,-4.177190180902918,-4.1752238219800155,-4.025757148281512,-4.068651254739074,-4.091181196017284,-4.176512415495377
20,200.0,-4.181202619922112,-4.071252510387306,-4.179251092876156,-4.177268921793628,-4.027936172716791,-4.070826991055373,-4.0933345681473154,-4.178568428234977
21,210.0,-4.1833386262579575,-4.073691981009469,-4.181426148809483,-4.179429037129092,-4.030223482854348,-4.073111957158059,-4.0955961506863785,-4.180738851689705
22,220.0,-4.185584122752932,-4.0762367419411145,-4.183711751517821,-4.181700756516955,-4.032615587591975,-4.0755026522037525,-4.097962382482502,-4.183020175989667
23,230.0,-4.187935647560308,-4.078883247811088,-4.186104465105527,-4.184080793036212,-4.0351091487518636,-4.077995712320451,-4.100429858086162,-4.185408997243734
24,240.0,-4.19038991551492,-4.081628135392971,-4.188601030426379,-4.1865659857458715,-4.037700984765279,-4.080587944192473,-4.102995334885644,-4.187902074810919
25,250.0,-4.192943758018734,-4.084468229482115,-4.1911982989413605,-4.189153293825942,-4.040388064150607,-4.083276293662998,-4.105655721977398,-4.190496285243697
26,260.0,-4.195594191284392,-4.087400521958841,-4.193893261622545,-4.191839814723393,-4.043167501667506,-4.086057850929788,-4.108408082036422,-4.19318870392695
27,270.0,-4.198338340766823,-4.090422176294547,-4.196683049656224,-4.194622772109504,-4.0460365521249875,-4.088929869456353,-4.11124962349648,-4.195976453374528
28,280.0,-4.201173491531932,-4.093530486545482,-4.199565001170326,-4.197499517332356,-4.0489926054985075,-4.091889721926967,-4.114177691724933,-4.198856849525386
29,290.0,-4.2040971027759335,-4.096722905300765,-4.202536500012795,-4.200467504240683,-4.052033178396435,-4.0949348907600855,-4.117189763772374,-4.20182731806961
30,300.0,-4.2071066792850225,-4.099997014134106,-4.20559504589308,-4.203524317066703,-4.05515590769856,-4.098063026326871,-4.120283441425133,-4.204885397942206
31,310.0,-4.210199859435894,-4.103350504569968,-4.208738321096618,-4.206667652203567,-4.058358545417742,-4.101271846501299,-4.123456443851585,-4.208028760877507
32,320.0,-4.213374432434864,-4.106781199774923,-4.211964103348639,-4.209895280678196,-4.0616389501508205,-4.10455921641522,-4.126706600217692,-4.211255163781479
33,330.0,-4.2166283428419975,-4.110287020717992,-4.215270220968403,-4.213205087846977,-4.064995081662535,-4.107923077455398,-4.130031845636641,-4.214562501045995
34,340.0,-4.219959427941411,-4.113865992467983,-4.218654641383864,-4.216595077517405,-4.068424994400516,-4.111361474020846,-4.1334302096531355,-4.217948708769233
35,350.0,-4.2233658704791655,-4.117516232420108,-4.222115472962729,-4.220063272914419,-4.071926834252471,-4.1148725477424355,-4.136899816247904,-4.22141181003102
36,360.0,-4.22684577989068,-4.121235946643992,-4.225650770522776,-4.223607883772436,-4.075498829469416,-4.118454522105919,-4.140438876746978,-4.224950080687507
37,370.0,-4.230397324815268,-4.125023425143869,-4.229258819597076,-4.227227070327858,-4.0791392890427565,-4.122105708900437,-4.144045681610428,-4.228561618402362
38,380.0,-4.234018991400846,-4.128877031748691,-4.2329378509102265,-4.23091915219749,-4.082846595445531,-4.125824460759198,-4.147718598442375,-4.23224476230463
39,390.0,-4.2377090316315424,-4.132795209942233,-4.23668641757105,-4.234682538984349,-4.086619202982907,-4.129609249062495,-4.151456067445532,-4.235997741062598
40,400.0,-4.241466018812063,-4.136776459455894,-4.240502773295476,-4.238515614149199,-4.090455629920406,-4.133458569534526,-4.155256592572111,-4.239819342434147
41,410.0,-4.245288306587962,-4.140819358265924,-4.244385354215928,-4.2424169168293275,-4.094354459809455,-4.13737101999409,-4.1591187458815195,-4.243707715789096
42,420.0,-4.2491747932492805,-4.144922535773375,-4.248332948048751,-4.246384978136039,-4.098314331953106,-4.141345226777359,-4.163041158948079,-4.247661730416722
43,430.0,-4.25312373870561,-4.149084681785516,-4.2523440847643394,-4.250418371285698,-4.102333944091642,-4.145379874056311,-4.167022518370923,-4.25167983789793
44,440.0,-4.257133938519984,-4.153304535232729,-4.256417548679687,-4.254515905735014,-4.106412044558307,-4.149473731568193,-4.171061561455125,-4.255760439606289
45,450.0,-4.26120437889518,-4.1575808897633175,-4.260551674694101,-4.258676132681998,-4.110547430920703,-4.153625564573649,-4.175157081911393,-4.25990278453276
46,460.0,-4.265333641976219,-4.161912586940188,-4.264745572564957,-4.262897779612687,-4.11473894871291,-4.15783424576535,-4.1793079150830925,-4.264105262460242
47,470.0,-4.269520577446683,-4.166298514515735,-4.268998266824458,-4.267179901500585,-4.1189854876269685,-4.162098637531499,-4.183512947798014,-4.268366786586842
48,480.0,-4.273764288016369,-4.170737594106136,-4.273308189458463,-4.271521199500492,-4.123285978493601,-4.166417682091853,-4.187771100008384,-4.272686304151828
49,490.0,-4.278063321429381,-4.175228794056031,-4.2776744176460495,-4.275920328408614,-4.127639392544623,-4.1707903516194005,-4.192081342787681,-4.277063120073269
50,500.0,-4.282417041277724,-4.179771128252241,-4.2820960092694245,-4.280376331386339,-4.132044738142352,-4.1752156418683155,-4.196442675353895,-4.281494764203019
51,510.0,-4.286824228023836,-4.184363632616565,-4.286571517198906,-4.284888574689089,-4.136501059410582,-4.179692593815485,-4.2008541371000865,-4.285981193274033
52,520.0,-4.291283744539206,-4.189005387488508,-4.291099846787076,-4.289455854378771,-4.141007434900755,-4.184220298834861,-4.205314805554695,-4.290522205275424
53,530.0,-4.295794806968596,-4.193695502737165,-4.2956816616490565,-4.2940788516540245,-4.145562975277356,-4.188797847476944,-4.209823785174268,-4.295116473792786
54,540.0,-4.300356784138873,-4.198433114215236,-4.300314863345232,-4.29875071212872,-4.150166820964535,-4.1934243927984705,-4.214380213996916,-4.2997608041538555
55,550.0,-4.3049686630184265,-4.203217397634496,-4.304996973592833,-4.303476728679281,-4.154818142891036,-4.1980991147429565,-4.218983257575869,-4.304460101231852
56,560.0,-4.3096293909975785,-4.208047547689395,-4.30973081840584,-4.308250779763189,-4.159516138575838,-4.202821183424838,-4.223632110910671,-4.309196505535892
57,570.0,-4.314338418026437,-4.212922789504074,-4.3145128475038845,-4.31307328227394,-4.164260032498547,-4.207589818325848,-4.228325996477312,-4.314001954264321
58,580.0,-4.319094677163345,-4.217842373329075,-4.3193416989256,-4.3179593518639585,-4.169049073415913,-4.2124042890232145,-4.233064158737,-4.3188347135639376
59,590.0,-4.323897547184343,-4.2228055708763135,-4.324219346336961,-4.322884080953717,-4.173882536414876,-4.217263878809167,-4.237845872310928,-4.323729936647587
60,600.0,-4.328746484376299,-4.22781168541622,-4.32913878795725,-4.32785900231846,-4.178759717300084,-4.222167848287726,-4.242670429387736,-4.328674696345911
61,610.0,-4.333640668543835,-4.232860037818211,-4.334110294937002,-4.332880266827646,-4.1836799341830115,-4.227115535696798,-4.247537142858476,-4.333645232407889
62,620.0,-4.338579203429524,-4.2379499587543945,-4.339122611707756,-4.337947625109146,-4.188642527322828,-4.232106272496683,-4.252445353467599,-4.3386569302555245
63,630.0,-4.343561914190186,-4.243080817298605,-4.344189813541343,-4.343060474353588,-4.1936468548926555,-4.2371394169621635,-4.2573944173321125,-4.34376850226776
64,640.0,-4.348586928789972,-4.248251993041445,-4.349296687470536,-4.3482177711266505,-4.198692296282204,-4.2422143502858445,-4.26238370573015,-4.34888315762196
65,650.0,-4.353655479666355,-4.2534628794714315,-4.354457744080569,-4.353421495239305,-4.203778248324409,-4.247330466467824,-4.267412623017672,-4.35404551267972
66,660.0,-4.358765003539756,-4.258712906434247,-4.359608068615549,-4.3586678832159755,-4.208904126124123,-4.252487169547253,-4.2724805773602474,-4.359518643756649
67,670.0,-4.363916425390292,-4.2640014933970685,-4.364828834670433,-4.363957261013268,-4.214069360089022,-4.257683899775003,-4.277586996707696,-4.364494537148506
68,680.0,-4.369108063825025,-4.269328095696469,-4.370117750619563,-4.3692890904487856,-4.219273398127401,-4.26292010424901,-4.282731329243545,-4.369789693529166
69,690.0,-4.374340105228039,-4.27469217459469,-4.375428963447284,-4.374662239853411,-4.224515703296484,-4.268195238030219,-4.287913032841476,-4.375115902062986
70,700.0,-4.379611853731163,-4.2800932205769,-4.380780533512738,-4.380077118964201,-4.229795753766745,-4.273508769943982,-4.293131584086988,-4.380487555008977
71,710.0,-4.384922681519561,-4.285530717657269,-4.386172349620423,-4.385528524133379,-4.2351130412858025,-4.278860187741265,-4.298386473954081,-4.385894240549974
72,720.0,-4.390271766184355,-4.29100418313504,-4.3916001694112605,-4.3910286566772285,-4.240467071381316,-4.284249033397986,-4.303677205479828,-4.39134557640831
73,730.0,-4.395659019152056,-4.296513130295302,-4.3970677507730915,-4.396563790948924,-4.245857364406343,-4.2896747747104405,-4.309003297719238,-4.3968341448148935
74,740.0,-4.401084072176892,-4.302057103489206,-4.4025750501741845,-4.4021382365625135,-4.251283450166824,-4.295136973412707,-4.314364277457912,-4.402360644767658
75,750.0,-4.406545021338715,-4.307635644029226,-4.408116867821783,-4.40775060048661,-4.2567448750593035,-4.3006351423196,-4.319759688572726,-4.407924747846292
76,760.0,-4.412043246306612,-4.313248310755734,-4.41369587153101,-4.4134009361126,-4.2622411946935435,-4.306168875898904,-4.325189084042107,-4.413521946743822
77,770.0,-4.417579949432876,-4.3188946766244305,-4.4193126902095585,-4.4190891474856215,-4.267771975371254,-4.311737701974396,-4.330652030232999,-4.419162935877455
78,780.0,-4.423148833927772,-4.3245743198012,-4.4249647222372435,-4.424814173716385,-4.2733367940430895,-4.317341233686014,-4.336148100743276,-4.424836126956707
79,790.0,-4.428754311477668,-4.330286843281355,-4.430651966501609,-4.430575661439727,-4.278935243039916,-4.322979037233588,-4.341676884804743,-4.430548790683424
80,800.0,-4.4343943922517415,-4.336031831235581,-4.436373473993277,-4.436373393526721,-4.284566918011425,-4.328650676703698,-4.347237977438477,-4.4362695251385755
81,810.0,-4.440069114520234,-4.341808912802629,-4.4421300312023515,-4.442206432061764,-4.290231429623928,-4.334355789397816,-4.352830984838426,-4.442072600622716
82,820.0,-4.445777908970385,-4.347617701095006,-4.447925369064513,-4.448074911839831,-4.295928395783786,-4.340093993478991,-4.3584555216771665,-4.447885460328099
83,830.0,-4.451519373536528,-4.353457831185833,-4.453752886711474,-4.453978288634099,-4.301657443162139,-4.345864918019238,-4.364111216412597,-4.453736666442115
84,840.0,-4.457294000935423,-4.359328940922553,-4.459607919628192,-4.459915588058092,-4.307418208972807,-4.3516681673418915,-4.36979769834956,-4.459618568416293
85,850.0,-4.463102329931578,-4.365230680796662,-4.465498432941473,-4.4658868853302165,-4.313210334419348,-4.357503427686043,-4.37551461160664,-4.465534511681894
86,860.0,-4.468943833272792,-4.371162709336264,-4.471425347136846,-4.471891793444427,-4.319033478927581,-4.363370304471485,-4.381261607458693,-4.4714827624880265
87,870.0,-4.474815459163304,-4.37712469286665,-4.477378382729672,-4.477929488031392,-4.32488729703018,-4.369268486866899,-4.38703834154501,-4.477463914434553
88,880.0,-4.480719846214734,-4.383116304818501,-4.483362150867912,-4.4839999839517155,-4.330771461979154,-4.375197589106517,-4.392844484228053,-4.483477041057945
89,890.0,-4.486655072560885,-4.389137215371824,-4.489389743430832,-4.490103121189148,-4.336685649144913,-4.381157365249682,-4.3986797043701396,-4.489522124770517
90,900.0,-4.4926223030382735,-4.395187121348099,-4.495440125722172,-4.496237973381735,-4.342629540612699,-4.387147433413052,-4.404543685126318,-4.49559770468654
91,910.0,-4.498618422717829,-4.401265722383212,-4.501510049150953,-4.502404330569339,-4.348602828758887,-4.39316749450136,-4.410436113500501,-4.50170553568179
92,920.0,-4.504653415538573,-4.407372716947555,-4.507629111327974,-4.508602047668463,-4.354605210495432,-4.3992172477373055,-4.416356682400388,-4.507843744317933
93,930.0,-4.510707116677162,-4.413507814675802,-4.513777802853833,-4.514830710612579,-4.360636388382142,-4.4052963920793315,-4.422305093047622,-4.514011881589282
94,940.0,-4.516792245509227,-4.419670731728363,-4.51994805043846,-4.521089803921418,-4.366696074896469,-4.411404622824787,-4.428281054519499,-4.520210893224759
95,950.0,-4.522910976250852,-4.425861185239078,-4.526152185202298,-4.527379133982539,-4.372783985698476,-4.41754166775625,-4.434284277790702,-4.526438917345757
96,960.0,-4.529055249822069,-4.43207891289001,-4.532380011194656,-4.5336982580167,-4.378899843593754,-4.423707239591541,-4.440314484855991,-4.532696568953858
97,970.0,-4.535228123254926,-4.438323637562749,-4.538643565638487,-4.540047096582834,-4.385043379054929,-4.4299010508299785,-4.446371397258549,-4.538982815671904
98,980.0,-4.541431310794396,-4.44459510977469,-4.544929417300506,-4.546425062463861,-4.391214323516447,-4.436122862903185,-4.4524547493535005,-4.545298102729401
99,990.0,-4.547662034208767,-4.450893072894295,-4.5512471029288255,-4.552832040149412,-4.397412417646028,-4.442372363661754,-4.458564274129971,-4.551642227015849
100,1000.0,,,,,,,,
