,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
14,140.0,19.4462494500538,16.682517053340362,7.108691055936389,19.41443957687927,1.5193764164260601,19.405866907584176,20.34271745555639,20.035530142444074,18.7572862139621,21.425334629041348,13.540435367893098,23.409070803502043,19.68317577993232,19.41478005148228
15,150.0,20.06456466386329,17.506221581699286,7.846915034301043,20.040139047346273,2.297499538564954,20.035355615402885,20.963842039553906,20.615072961776033,19.511046986092744,21.944776930282586,14.99386054681892,23.73878288944769,20.28469521536584,20.041106846087615
16,160.0,20.5931118725479,18.20712089127929,8.765085905833386,20.574751675676985,-1.9724035095243575,20.576144511450902,21.564170050995504,21.112528095202915,20.17604326548272,22.379122229155506,13.489391177999284,24.006148458308342,20.799412200656896,20.577248364044596
17,170.0,21.046948431671204,18.940274427103535,9.505110691462528,21.035705260984084,6.391975039410901,21.042149871972256,22.096925497754103,21.541766727026843,20.768145563344067,22.740884740684486,17.11721910086138,24.316353913365216,21.24309639757564,21.038490110450017
18,180.0,21.43978585426276,19.628831820080002,10.270559641732444,21.43491054104622,-1.7690295303859254,21.446321469890933,22.519176090882784,21.914593428376662,21.29353693287852,23.039626819592904,14.9373227655586,24.501042826932473,21.62756079938267,21.438931263135117
19,190.0,21.780875967786255,20.345615671787378,11.082905677198248,21.781977227952066,7.977193089965549,21.798944159706483,23.008332361823665,22.24064223628022,21.766083636832803,23.291294755599402,16.94722645926079,24.768597554273693,21.962740590916745,21.787999815742598
20,200.0,22.08004088508647,20.791686417306114,11.82257333616244,22.08739009122882,-3.9543621916266374,22.10951778876582,23.34343865989032,22.527021587090164,22.190097661973667,23.499937021051256,18.71684126694724,24.76448406564559,22.256943938140832,22.09249299815462
21,210.0,22.342323753873142,21.64857593573559,12.348977934693567,22.355456678428176,4.512442580398201,22.38274582102214,23.759731883012638,22.78038156510247,22.572281029844053,23.67463919783775,16.51475853335263,24.952137076475825,22.516456114335465,22.36328660935807
22,220.0,22.57517661212649,22.180087956746917,13.0844698293128,22.5938233562128,6.1326086422271455,22.626730998075555,24.004903688857276,23.006158289015445,22.92011959995369,23.816027896576674,22.30143403256438,24.893584731782365,22.746770462393002,22.602154163052166
23,230.0,22.781720911195272,22.59478617257479,13.610321147033451,22.805636223381946,3.5141914186362126,22.842807526556285,24.368731296257643,23.20732428528702,23.23945692735303,23.93380446262161,14.839024678220312,25.257375698259057,22.95225296273746,22.814758730670768
24,240.0,22.966351394941135,23.417472633909927,14.324413431510582,22.996449466287494,-0.16922261236949687,23.038419396369644,24.711758684844504,23.389185578287343,23.526142524876,24.03196974836417,22.51180755938086,25.216372229947066,23.136601689208717,23.007176265379098
25,250.0,23.132555775777718,23.886337626548716,14.702731639257339,23.167141619113625,15.375426306897396,23.216100518637276,24.876116824554327,23.55238082673434,23.793556163928166,24.10804682196634,14.912996523563551,25.51315106899775,23.302799528711308,23.179141798685027
26,260.0,23.282479940773364,24.429953305725206,15.301665911561619,23.322131218748464,-1.0084619056999267,23.373330407652553,25.17234948757289,23.701486184779068,24.03634322291308,24.170002092913002,24.601074926236695,25.155845397553094,23.45346788186987,23.334665523113713
27,270.0,23.418204255717676,24.991972566197134,15.665879438267558,23.463743364228243,7.857697343830047,23.52238126203287,25.2826101697016,23.836639904756602,24.269182410502857,24.220617830821144,20.457173077915193,25.394320544424776,23.5908696938621,23.477118879636933
28,280.0,23.54235680483546,25.528999470825998,16.25259002386853,23.59219122582435,6.850273380237892,23.655849232207544,25.57161065677423,23.961519051444142,24.47150875668874,24.256972837837278,18.953764989630123,25.44245278081565,23.716293400270686,23.607313994134774
29,290.0,23.655802040393514,26.19676953384831,16.481802719332222,23.71060477703756,8.801375442291853,23.778151302486283,25.866026548199056,24.075653301570377,24.673164061119422,24.29029180421721,20.42567269636224,25.08471552650925,23.831771863425107,23.726787345419933
30,300.0,23.759865630693906,26.439644511107264,16.967374538048404,23.82023195077556,2.9459072769215746,23.894103976638387,25.89388360335427,24.181761636213746,24.854538160013426,24.31123009059462,17.697465773804286,25.81616326734073,23.938621568843615,23.836687006853477
31,310.0,23.856946507725205,27.000410795188895,17.431507424323986,23.921400917570274,8.653948090375419,23.999683543055855,26.036212207429568,24.279856672961376,25.019579274859687,24.32935773626576,35.76551068399116,25.509715894287798,24.03743510908542,23.940056923844256
32,320.0,23.946225844972943,27.51632564164188,17.629561732774206,24.015722656720936,15.372392891847069,24.100644870042597,26.318618406640113,24.37107272328037,25.18848142197539,24.34543111249647,5.801944191422631,25.547439635379188,24.129747293849572,24.034542922524345
33,330.0,24.02997466449059,27.811543053494464,17.799701507332102,24.103749098217733,3.372969009650361,24.193392529729397,26.32312814009564,24.45747295125614,25.32755378359565,24.35796475036424,22.452324343273844,25.564372514477274,24.21613773423092,24.124506790291846
34,340.0,24.107978480225352,28.506089000047407,18.574370864223795,24.18734291547206,14.466035082183728,24.281635947474392,26.78955395789037,24.537416305951695,25.47584837787358,24.368519428248828,13.558778724198511,25.59105496628972,24.29722360455143,24.20910884097495
35,350.0,24.181150009472343,28.81553629604049,18.457893733128056,24.26482035450594,4.734696798698876,24.367153984231308,26.31924496752791,24.61380751280213,25.60749631357803,24.384751418729476,40.857719511886366,26.31844004146757,24.37422380727085,24.28725491910912
36,360.0,24.251264474997704,29.202522699247766,18.704828034987266,24.340029041622756,15.271527150127115,24.447169676026384,26.754481786868883,24.684934580163812,25.730562683973986,24.37925656174044,7.308347605218135,24.987997500247722,24.44671706075002,24.364000923960283
37,370.0,24.316754163718198,29.575503894113595,19.345853059065544,24.410706999798794,4.799263210527241,24.52190408946431,26.819837391286562,24.753721925905634,25.84497807649077,24.426936861003618,34.40032695972839,25.618556138961157,24.515259473952355,24.4350375953166
38,380.0,24.37994060448607,29.95468893738541,19.10944443078641,24.477068606570352,14.288285774888532,24.596766564578434,26.87342004705661,24.81857695898891,25.963003535901564,24.43949049567752,14.06699426880962,25.662470583482072,24.581936959559425,24.503918576200356
39,390.0,24.439524242552714,30.271338188480485,19.517342655966434,24.54258711032195,15.568822903342493,24.667887025056665,26.96276999013175,24.87983862432002,26.057636475403154,24.4672089525494,15.06206113769068,25.647805112001734,24.645746316362292,24.570766381971175
40,400.0,24.497353541765836,30.728687461486917,19.780725370521395,24.605830746067564,8.1022265889785,24.73700561335487,26.98839995191272,24.940832325476013,26.162083280273343,24.503207308295327,37.52054662279188,25.668417936106927,24.706150246412413,24.633280825673495
41,410.0,24.552921974552756,30.779154920366235,20.002983773826518,24.665437783456504,14.318206736569145,24.802474574677642,27.07876782128958,24.997201255877293,26.253609811757062,24.548554835531057,3.016528050523542,24.59427672285486,24.764036445222683,24.696273729348327
42,420.0,24.6073900046975,31.186939926268554,20.158191461312516,24.725098618416922,3.9659938075665693,24.871048423544767,27.226502689607536,25.052589127045962,26.348202945309268,24.60673962945178,49.325169659760036,26.641087571307352,24.823263061852536,24.75510542601835
43,430.0,24.65911598138189,31.46623166134465,20.055741262114033,24.781130502332825,28.991903697065535,24.93090306314234,27.124009957281107,25.105963403030152,26.435098284919835,24.670190847593023,1.7646943731870417,25.68950715439083,24.87766878329287,24.81532918905937
44,440.0,24.710649458159132,31.695575653036986,20.61352682131225,24.83784459583713,7.940366281391496,24.99882922720877,27.262139066740563,25.157911934270835,26.49823003974255,24.749314803324882,39.72494473564943,25.705396708523935,24.9318209456168,24.870315135661215
45,450.0,24.76049986199304,31.942132433297836,20.695331598393075,24.894318954375162,8.879604209432326,25.05780356986965,26.627305450742426,25.20839081168924,26.579683415259982,24.840242879892756,13.51755493795853,25.68958982930672,24.984963966916805,24.93010228397718
46,460.0,24.80965225407293,32.149538383662325,20.723943260805108,24.946312096345043,16.919046965251404,25.12044591145418,27.857613878039505,25.25742756937716,26.65914008046248,24.95328489928656,22.49200972839772,25.679538548452207,25.036989875675083,24.983258198701062
47,470.0,24.858559295114546,32.40991197909362,20.957366423644725,25.00147614396817,24.698459207184214,25.181737683985727,27.32139804343311,25.306228553295504,26.71661560053278,25.07349105997769,10.161074004886355,25.675457233186084,25.089858330930046,25.038998608686867
48,480.0,24.906307454380116,32.525117824324084,20.782390597298466,25.05452410976544,-6.230827285467036,25.24462917196644,27.327794949509812,25.352243610037785,26.78158387008277,25.21801024273469,37.20729326987506,25.731229576273094,25.138080604718468,25.092372392357518
49,490.0,24.953863465818856,32.721739440989325,21.1876043119732,25.106282869219477,28.49776267097182,25.302254746889325,27.36845475400896,25.39946742250777,26.829024785566887,25.378213569724966,38.77512883457328,25.698725076208724,25.19004374713525,25.149572262763446
50,500.0,25.001921089877836,32.87272055545376,21.70321478889895,25.16072758116929,12.052666372796875,25.368092692381907,27.37383230370838,25.44493520602078,26.89812252016617,25.56791198723139,3.5062051513736976,27.61719188622655,25.23957226314262,25.20226240473633
51,510.0,25.048084255652665,33.00251771277081,20.9485112676266,25.212551252033702,17.640718944975166,25.42402344277042,27.352106970123494,25.489452759536974,26.94818963164784,25.767473498048204,29.741488547864684,23.925104632973795,25.28848036685786,25.25480496377235
52,520.0,25.097213915804637,33.162732994600205,21.588007891920327,25.266014285054094,13.148610811796944,25.491260934726686,27.422935527605247,25.534335923572705,26.997987021810218,25.99828796301239,17.956631615606128,25.69600442845383,25.338421307015256,25.312527347672525
53,530.0,25.1437496581348,33.27717481237928,21.688584362519336,25.319237956586928,19.97695223656835,25.549748263418383,27.2794152089223,25.578706276876684,27.029514837644715,26.25767829512158,26.267227130707727,25.701642896762543,25.388117346588977,25.365479833931243
54,540.0,25.19157052508508,33.34507560052404,21.618281291800457,25.37278470570032,15.245959058463269,25.611996395098675,27.52698117298678,25.621841424529734,27.10491987350156,26.536935060475077,252.9594105020691,25.767855743493005,25.438471382529173,25.420912447871512
55,550.0,25.240596329626374,33.46446120856319,21.671541375058375,25.424906026837633,15.088019939277798,25.68066489941599,27.326459062124073,25.664856646558974,27.14041528634349,26.852613887612904,-445.9350146184544,25.71412866945883,25.487430987334438,25.476557636531705
56,560.0,25.289864163120935,33.01653418422183,22.154990099491354,25.482531111579252,30.176536026964133,25.744020627533494,27.39396000559151,25.70925255023178,27.107368569184978,27.195779367008477,262.6139588614581,25.72732387807122,25.536507713464776,25.53245293068115
57,570.0,25.337708418046816,34.09312024372684,22.27707452398043,25.5366604672903,-10.210152737880877,25.807767837463842,27.333563602454642,25.75175429844147,27.21943258566091,27.394334672939948,22.31815490615997,25.713808829290805,25.5869578235523,25.589499057833102
58,580.0,25.39111274917607,33.62571454778855,21.289785031075084,25.592526855808238,28.08808733446795,25.87621938469804,27.48212736215017,25.794091894639784,27.263775555722425,28.138796932928223,24.552125641065338,25.765002203715884,25.63899095350629,25.64910300989368
59,590.0,25.43813675002922,33.73542376283405,22.277205520735105,25.64922698392093,28.422870041755527,25.94612463826649,27.28439632608145,25.84054630872321,27.192609919427372,28.429241004699588,24.56513434378464,25.68084137987253,25.6901062087538,25.707465117181357
60,600.0,25.49212314774895,33.80928131919247,22.66082754467159,25.710798965673813,8.311666544147572,26.012134606313047,28.90591583358272,25.876982277337145,27.35793148473936,28.904462761397532,22.096931813015832,25.725780861167337,25.740333259457138,25.762293062420063
61,610.0,25.54595491741616,33.78157760830484,21.400348833906726,25.764660483878906,17.469550235480046,26.084363499452888,25.852782572166234,25.928154421498487,27.238835452250438,29.43725198579739,24.21605840500572,25.743368910931363,25.794578334968723,25.832769334386462
62,620.0,25.599317324602293,33.797817879195755,23.252660610261895,25.828871792567202,32.07304376761832,26.160439041614094,27.37764860726886,25.966857934778762,27.41875873560143,29.99728536997135,21.97800548322982,25.74295452082391,25.847091705977324,25.89037744552898
63,630.0,25.655175938886767,33.778302426005695,21.952641263635517,25.88842401039782,-3.310255345637116,26.23296581321437,27.308615284071724,26.00964359615344,27.335840459376985,30.60471436274152,25.01538793823199,22.32280934664345,25.902911278112686,25.94854510050628
64,640.0,25.71091144524239,34.17007218441431,22.48230041155476,25.95521088432653,26.907438483701487,26.308937123548446,27.28789809398455,26.057747050711324,27.396637681198605,31.25781073467632,23.889445249904572,32.6102836370938,25.954739329625664,26.025081919199778
65,650.0,25.769726051465813,33.663229984354444,22.24482086672972,26.017797180447218,24.509796928505022,26.391185905957663,27.285127884421698,26.09940577811498,27.29346046371568,31.958633349459035,23.479051870472947,18.45381362814269,26.01436931044335,26.08320345457386
66,660.0,25.82689100510436,33.891898543163386,23.238793767624145,26.08328935202046,13.33396695828411,26.504552273342156,27.260968641106512,26.143046174800617,27.461040457565606,32.69890300071646,23.90863222089401,29.380572894749303,26.066105090288158,26.156067714113515
67,670.0,25.893247388557526,35.25505561391007,21.813672147239036,26.150917285476368,17.793024686196183,26.523057354550673,27.277298173054575,26.189998487404832,27.389757565726313,33.49502095879948,23.26715595462482,25.76814895324347,26.12914499685234,26.224897409721738
68,680.0,25.951863707412976,31.445464165364225,22.91592703179991,26.2446734351132,21.045088709420337,26.638030993122015,27.206114927091377,26.2351253869908,27.45203717285929,34.344976630018735,24.2528204353776,25.697705654574712,26.185108780962477,26.321632685542717
69,690.0,26.018304805156987,36.319752326989786,23.582792524045555,26.275758654999468,22.928983554863287,26.72620505208483,27.208265036104756,26.28018601281429,27.448584250222925,35.23102682898136,23.72792777255989,25.815285593420644,26.247167369339536,26.348853304083246
70,700.0,26.084084206381505,32.4998999829539,21.695541697365265,26.36974576785721,10.31845105006213,26.817973818051627,27.21282540869672,26.32529303642838,27.324701215626995,36.1880815535251,23.98754458228212,25.71911586965373,26.306771020376495,26.449013714297617
71,710.0,26.154579123248357,34.02674101106685,23.58404579748633,26.442441617022627,24.229979171964438,26.91315538012326,27.110989247935347,26.374609876360097,27.579397515312255,37.17741365505339,23.524917822591107,25.66083549815365,26.374327300275542,26.52446405419097
72,720.0,26.23668955613113,31.6215089863457,21.599531049783813,26.52579951479236,20.429594625736687,27.009336359565186,27.164967380029964,26.423997813957047,27.511272153366136,38.23481964039483,23.682574779566007,25.759151623625524,26.432965279550707,26.609456625123048
73,730.0,26.28673389813448,37.97106603184272,24.4960759635499,26.602108467190902,9.93301557521532,27.105369508902065,27.156206497403247,26.469023454746008,27.37471309628103,39.43113277035006,25.317980132417507,25.696218847326012,26.50179170485438,26.688492423166768
74,740.0,26.37044089333391,31.652342970038756,21.793022998330965,26.68589219756535,40.60990563594694,27.20455694790785,27.07818970525232,26.516301424695428,27.42256277289319,40.32495240610639,22.435892914854623,25.880240899075574,26.57196126115989,26.778211028707936
75,750.0,26.453483189031555,31.256057197506188,23.67578164398807,26.77481692505367,6.9015851438888784,27.326712653885263,27.065762197832534,26.572115629361456,27.41181579788444,41.78629417486388,23.747357574304854,25.54648646067078,26.634789247873247,26.86443320705186
76,760.0,26.52901797600232,36.28313084138598,22.30009627009334,26.859888235087077,32.357811018346474,27.419009747872906,27.152975161416744,26.615875557579315,27.725500236846358,43.061766928473865,24.765018540839744,25.88649678612973,26.711895365841418,26.957785881755594
77,770.0,26.613883152583345,33.272988027820126,23.74543792183771,26.953855249418982,-0.5617815266714634,27.54119872175062,24.024075328573904,26.673356994445214,26.98081468662146,44.03197605344035,23.80030857465253,25.712906895879037,26.778560270791743,27.04912013683471
78,780.0,26.699564236007408,33.71915353110973,23.09090324985042,27.046538141667263,29.484253649077047,27.659726262871473,32.707384999024036,26.720515278632483,27.851721456084544,45.703263142520115,24.520242774461405,25.63747400941696,26.85927697409798,27.143162776938244
79,790.0,26.79053279130704,33.29761892576812,23.19667903776598,27.14481281055967,16.01679962875882,27.775287139003126,24.44907873022229,26.778113756862442,27.590258178210807,46.87909290926788,23.716041191030637,25.914613787310213,26.92905862163041,27.256566755775985
80,800.0,26.878439472859665,34.57936521196425,21.895120934016024,27.250384622307923,23.647775484140382,27.905013669854398,26.710400692757403,26.823937965387856,27.339989977508534,48.44149514945164,24.222791061233774,25.488503088143144,27.01573398056462,27.344465648421632
81,810.0,26.981428672445535,32.33516888300579,24.260491274198042,27.343622426868215,30.81226442000975,28.037553115220184,23.53363460126318,26.890606773509028,27.30595784549746,49.833846007885626,23.137325066949955,25.915932913954723,27.087296032196786,27.462343712017898
82,820.0,27.071342860180458,37.43529273728299,23.350376194427398,27.46192471699687,2.176225083015602,28.16469991970988,30.265308654583382,26.937303458581223,27.211805104461686,51.28191496679668,24.383289908860064,25.679610690589172,27.180415431896968,27.57294826732768
83,830.0,27.179056938942185,29.022748950712817,22.271449990227318,27.566850931070988,43.39837449694893,28.31169942881828,26.83462576423486,26.99790175714451,27.563893573215243,52.757571792010886,24.41236380713335,25.794807451020958,27.256423393979475,27.682678832854002
84,840.0,27.282101475117862,30.112048320886338,24.427351710238376,27.687893933611996,0.5734580394790554,28.35514246268889,26.86640349974389,27.056456251303757,27.568715335060087,54.22614288600149,23.59459334248981,25.622363378402138,27.341310687689106,27.806106671559434
85,850.0,27.392196938029393,37.694074545362575,23.255478383319282,27.80648056713184,21.780435695290127,28.688183229058332,26.842423467299785,27.105970226563567,26.95892198017126,55.71346623975168,24.9405185420437,25.86676697057909,27.444931204694964,27.927913364533925
86,860.0,27.511290537063505,31.913726309574116,22.689096312164285,27.9237335164404,20.424137668982183,28.74951340503369,26.89496110898069,27.18264200954603,27.864474825898146,57.142425517232255,23.55898796661316,25.494072679923104,27.525014337165175,28.058997073055135
87,870.0,27.621883809984954,33.31310315244817,23.179133033798877,28.06207139484508,37.75298341882189,28.92560618424958,26.748368629552925,27.234616097777963,27.252418606860292,58.55399828907438,24.384985144848898,25.88240523264792,27.62201556838349,28.18511457210463
88,880.0,27.751842586420235,37.37710159273001,23.558288306150228,28.183216444844053,20.608215309879114,29.083117202329042,26.775140657765448,27.297407750957312,27.423242761221644,59.935160929402166,23.661684038451014,25.79956192798414,27.72591165155824,28.246105657115837
89,890.0,27.87338080302323,25.895491995890744,24.919150745616157,28.335579749154412,8.24655377255891,29.26292950838692,26.814084485730465,27.364590290371655,27.434872558569296,61.21338806845863,24.521596291085178,25.750622785232473,27.81928096866336,28.53032942383304
90,900.0,28.010165294719574,39.810394526881964,21.64484994321222,28.38748481936879,26.775077855046042,29.436321427478028,26.556709284206832,27.423814263743537,26.5089355784525,62.4363279990402,23.99680509889703,25.61824619697883,27.928392835008314,28.608697093808292
91,910.0,28.14286997079087,30.660150331663235,23.226171138487118,28.68558354332533,19.32722831130207,29.622276734495347,27.02487803992148,27.494212454463817,28.49497771450069,63.592210468163486,24.303362907726786,34.546208751611175,28.026880457316334,28.76472418155343
92,920.0,28.29064622559529,26.36176395643056,24.602419367897344,28.770716652021974,15.722981517077097,29.816849289895536,26.48444074125393,27.568605389917654,26.49121463835717,64.51219741106546,23.864902824336514,17.132998746364485,28.145739282683287,28.92489369856263
93,930.0,28.42964446253965,37.52604586720236,22.089182877372153,28.92764518097957,26.218274419034962,30.024674638341157,32.03329933223163,27.631381055111166,27.431416405032735,65.36069599751566,24.93754397662324,25.737654138578534,28.262046386055342,29.08381434185875
94,940.0,28.590392957435448,32.36485854880812,24.740089056608163,29.09240504914901,18.455902774662395,30.23002274131067,15.644772071861185,27.697783556129913,27.48727845292249,66.08829139334775,23.663013584023847,25.793492979960327,28.35341795714938,29.24850100908689
95,950.0,28.68521207296871,33.18728150063175,23.174483159517308,29.26771777128151,30.878831975570602,30.44037998462042,33.09884881853603,27.781750987773584,26.55326354537936,66.5039740830584,24.403788929469126,25.545636963868567,28.501755073802986,29.43315071956816
96,960.0,28.97622046301731,39.55932148229769,24.17983399657157,29.438618609050337,17.420101764958474,30.681179769422446,29.52889761463913,27.84907855086718,28.045540061551762,66.74727937606768,24.07053875125464,25.881019726922315,28.614030555523836,29.608583622085323
97,970.0,29.080061717661934,25.54970258187667,22.999441042623936,29.636474635543593,18.4323122523284,30.89412366873636,23.253206587454322,27.922758828589853,28.01657953181077,66.93531388601158,24.307845996065563,25.662132778885777,28.739747444498843,29.794944676893596
98,980.0,29.267857888787585,27.160712019723615,23.96534833456565,29.81657676517699,27.614180118422855,31.325068847850506,27.01300566838563,28.008191874987396,26.09142214489344,66.0526266359565,24.598783921810472,25.93012050634529,28.875833084474152,30.009636223088318
99,990.0,29.448357029015273,37.41956957070148,23.91769623138175,30.00587721908417,17.452625733219104,31.261685738745552,20.835165082030965,28.083611163448225,26.17487633719884,66.31844530360712,23.690861279986883,25.402808471421398,29.001564259676282,30.19765730001501
100,1000.0,,,,,,,,,,,,,,
