,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
57,570.0,6.912004062303892e-05,-1.0188050430649278e-07
58,580.0,6.953465406569484e-05,-1.0195893946272864e-07
59,590.0,6.98865499821328e-05,-1.1110848350442159e-07
60,600.0,7.029440099024282e-05,-1.1057652202073511e-07
61,610.0,7.076113182715308e-05,-1.1280465132975697e-07
62,620.0,7.116584010908642e-05,-1.138048344744525e-07
63,630.0,7.15733108908928e-05,-1.1245508700887116e-07
64,640.0,7.205833790768696e-05,-1.1565923850463361e-07
65,650.0,7.247502837925058e-05,-1.1852090933528528e-07
66,660.0,7.281184019898889e-05,-1.1662198495419412e-07
67,670.0,7.321252483506422e-05,-1.2195628836059706e-07
68,680.0,7.352600736019515e-05,-1.2792508839390376e-07
69,690.0,7.390403083676745e-05,-1.2218950195557728e-07
70,700.0,7.435870911024259e-05,-1.261492690485319e-07
71,710.0,7.483460446326158e-05,-1.2998148835321208e-07
72,720.0,7.524415477867489e-05,-1.2860825748033729e-07
73,730.0,7.548870951089496e-05,-1.3006999397255031e-07
74,740.0,7.592180818227214e-05,-1.3558132129538458e-07
75,750.0,7.63037299405652e-05,-1.3658858962170283e-07
76,760.0,7.668105072468366e-05,-1.364454642560773e-07
77,770.0,7.71120474882097e-05,-1.3742206527531882e-07
78,780.0,7.742703269774312e-05,-1.380794741634112e-07
79,790.0,7.780732852939607e-05,-1.3632525354669604e-07
80,800.0,7.809001327761895e-05,-1.4322005210801273e-07
81,810.0,7.853914864115359e-05,-1.4943748443185196e-07
82,820.0,7.896896684586607e-05,-1.4379496178467077e-07
83,830.0,7.918565656309989e-05,-1.4205991514869197e-07
84,840.0,7.953672102995855e-05,-1.4718047056601546e-07
85,850.0,8.00154501801824e-05,-1.5452212367002432e-07
86,860.0,8.038515649682152e-05,-1.486371038834067e-07
87,870.0,8.065944977134196e-05,-1.4619076816102588e-07
88,880.0,8.100376913475221e-05,-1.4885565152012492e-07
89,890.0,8.127397066143996e-05,-1.529171076907027e-07
90,900.0,8.166923979850434e-05,-1.6340505568802839e-07
91,910.0,8.20776064341821e-05,-1.5814088318188496e-07
92,920.0,8.228038186297232e-05,-1.5346327649631612e-07
93,930.0,8.259123973826781e-05,-1.6228661462438346e-07
94,940.0,8.303750896940362e-05,-1.5745261301468154e-07
95,950.0,8.331265701723447e-05,-1.5261012158410874e-07
96,960.0,8.361447384876761e-05,-1.6488144972342947e-07
97,970.0,8.397913984588733e-05,-1.7224120722636153e-07
98,980.0,8.423378229083117e-05,-1.6019498526910624e-07
99,990.0,8.449075866241654e-05,-1.6123302601853238e-07
100,1000.0,,
