,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
29,290.0,23.394851215989668,24.099099814838947,16.364228389662205,23.37420226832361,7.460544060891744,23.352402068124373,23.861336967819437,23.524094702629586,22.752167213481115,23.3128172253427,20.99258457140821,24.152882620607354,23.458143959307787,23.36695355387381
30,300.0,23.491701217536534,24.15319302337334,16.76764476672118,23.472279761573294,7.933909215893588,23.451747450013553,23.92898038413194,23.6129625119363,22.88578485156948,23.415050764133074,21.215530126144117,24.18872221398797,23.550449991034224,23.465451539476092
31,310.0,23.57987086351001,24.202285403487842,17.147146705008414,23.561575964438585,8.400653979394022,23.54220777544044,23.990540076194538,23.69385446236501,23.007821785248712,23.50809441038516,21.421098835218768,24.221381521573306,23.634477725483215,23.555133750093745
32,320.0,23.660352428612512,24.24697078164634,17.504168485300802,23.643093410220168,8.859629861670776,23.624796048892886,24.046714299103776,23.76768390140465,23.119546864445518,23.593002387478986,21.61094091361638,24.251218746770242,23.71117424572413,23.637006209607666
33,330.0,23.734002428156913,24.28775796802933,17.840099441478806,23.71769767966769,9.309889890994954,23.700387118281427,24.098105344225377,23.835238938826155,23.222064253140623,23.670684095850742,21.78653075899501,24.2785458375681,23.78135692511272,23.711937586035557
34,340.0,23.801562970381198,24.325084859517204,18.156272644386817,23.786138901641735,9.75066847691561,23.769739322259056,24.145234706362764,23.897202198644965,23.316337690905367,23.741926996176737,21.949186281209332,24.30363167504512,23.845733854513895,23.780680741751244
35,350.0,23.863679355356737,24.359329904738562,18.45395774709199,23.849069482473293,10.181361777991915,23.83351234936286,24.188555570904835,23.954167086966,23.403210825960535,23.807415449153037,22.10008635891866,24.326711997919833,23.904920672846327,23.843890506568044
36,360.0,23.920914642365243,24.390821476657862,18.734356982460188,23.90705878750541,10.601508973223272,23.89228203365701,24.22846313921469,24.006651248759464,23.483424299561495,23.86774629406663,22.240286480570706,24.347992123616994,23.959454494187753,23.9021383976635
37,370.0,23.973761758422075,24.419845575345796,18.998603513623802,23.960605349129075,11.010774696491813,23.946552662679238,24.265303202714474,24.055107746637766,23.55763013950591,23.923441785588636,22.370732679686476,24.367650956637732,24.00980548087777,23.95592486115211
38,380.0,24.022653603852362,24.446652190448997,19.247761510307424,24.010147058977722,11.408932785809593,23.99676725684295,24.299379292085437,24.099934385573828,23.626403920208357,23.974960381133968,22.492273901140912,24.38584901783183,24.056386499870012,24.005689493524887
39,390.0,24.067971519576872,24.471460582030222,19.482827463554596,24.056069710478642,11.795851418237152,24.04331618803186,24.33095866223776,24.141481522170697,23.69025506491706,24.022705772054604,22.605672944735502,24.402725315443902,24.099561211801053,24.051819609655098
40,400.0,24.110052408784682,24.494463683827835,19.704732363340632,24.098714185961324,12.171479641859532,24.086544432927006,24.36027732207525,24.180058630073297,23.74963559890229,24.067034473903107,22.711616131864098,24.418403040077138,24.13965087320902,24.09465745206487
41,410.0,24.1491947490752,24.515831790933085,19.91434445225924,24.138382525633197,12.535835273817682,24.126757699662843,24.38754427736168,24.21593984032122,23.80494760734072,24.108262229613754,22.810721834726802,24.432992830981938,24.176940077916317,24.134506279184258
42,420.0,24.18566368606225,24.535715661192288,20.11247233844851,24.17534307062279,12.888994104380473,24.164227621123434,24.412945122783636,24.249368633557005,23.856549607714662,24.146669430906794,22.90354799749494,24.446590343667843,24.211681620434643,24.17163552517133
43,430.0,24.21969536370531,24.55424913399011,20.299868305551346,24.20983483635934,13.231080328328293,24.199196172118906,24.43664509368858,24.280561827826617,23.90476200962571,24.182505724459777,22.990598767489637,24.459285336788515,24.24410062998645,24.206285187905472
44,440.0,24.251500618097076,24.571551350098463,20.47723170001059,24.242071243831223,13.5622581140295,24.231879438874923,24.458791667546755,24.309712979131813,23.949871805655185,24.215993938758334,23.072330342885014,24.471151831431634,24.274398096312957,24.238669573007833
45,450.0,24.281268138400662,24.587728640163956,20.645212308812035,24.272243313250517,13.882724215488528,24.26247084608979,24.4795167888241,24.336995290646687,23.992136612323247,24.24733344270513,23.14915613172751,24.482263529007543,24.302753886502952,24.26898049863153
46,460.0,24.309167180276443,24.602876137163395,20.80441366593412,24.30052240606081,14.192701531769018,24.29114392815302,24.498938777779294,24.362564109419232,24.031788160333132,24.276703027254324,23.221451306409925,24.492679875390845,24.329329334396366,24.29739004719966
47,470.0,24.335349902159273,24.617079157637377,20.955396245007496,24.32706258621696,14.492433520332993,24.31805471600793,24.517163973076354,24.386559075531906,24.06903531691791,24.304263385402372,23.289556827781688,24.502459916098882,24.35426946983293,24.324052935215008
48,480.0,24.359953382649586,24.630414388852728,21.098680510160317,24.352002659519517,14.78217937486804,24.343343798928927,24.534288149489182,24.409105977527023,24.104066709573935,24.330159252730105,23.353783004046623,24.511650508377976,24.377704943440417,24.34910856005882
49,490.0,24.383101367472815,24.64295091226257,21.234749807949505,24.375467939796994,15.062209883628588,24.367138110439964,24.550397744967174,24.430318358765387,24.137053009334995,24.35452126022472,23.41441264156297,24.52029970050218,24.39975369323102,24.372682772744376
50,500.0,24.404905786338098,24.654751088525884,21.364053091365435,24.397571782696247,15.332803890447197,24.389552479447975,24.56557092560713,24.45029891194801,24.168148922543065,24.377467542426114,23.47170383753376,24.528448032168075,24.4205223915668,24.394889417476527
51,510.0,24.425468073460497,24.665871325000555,21.487007472790605,24.418416921124035,15.594245286957557,24.41069098098647,24.579878512397375,24.46914069293228,24.197494932267748,24.399105136969744,23.525892458219882,24.536134950577257,24.4401077047385,24.41583167218221
52,520.0,24.4448803201148,24.676362743172824,21.604000607103174,24.43809663092951,15.84682047117678,24.430648115411273,24.59338478973455,24.486928179957033,24.22521882436618,24.419531205597224,23.577194340943173,24.543394750113695,24.458597392224767,24.435603218688005
53,530.0,24.463226282994164,24.686271760611174,21.715392909088305,24.456695750917447,16.090816213859235,24.44950984034758,24.60614821254671,24.503738200229233,24.251437027799664,24.43883410214674,23.62580725301279,24.550255451207963,24.476071268383645,24.454289266699437
54,540.0,24.48058226856894,24.69564059971188,21.821519611384453,24.47429157747477,16.326517880165145,24.467354475913005,24.61822202621406,24.519640742431026,24.276255794221527,24.457094308874044,23.67191263684937,24.556747807985836,24.492602045801114,24.471967451948135
55,550.0,24.4970179104381,24.704507733537085,21.9226926704899,24.490954651058633,16.554207959785167,24.4842535005778,24.62965481130394,24.534699670820235,24.299772238371276,24.474385259254962,23.7156771665247,24.562896456623154,24.508256076559775,24.48870862579507
56,560.0,24.512596854139147,24.71290827748504,22.019202529185698,24.506749449116338,16.774164864051755,24.500272252447605,24.640490963306455,24.548973354255182,24.322075257486322,24.49077406264005,23.757254138101825,24.568726771045178,24.523094005229012,24.504577550928353
57,570.0,24.527377361755963,24.72087433409839,22.11131974407897,24.521734997903195,16.986661953266953,24.515470548484267,24.650771116045316,24.562515221461126,24.343246345510515,24.506322143850724,23.79678471308077,24.574257627845007,24.53717134533948,24.519633515643964
58,580.0,24.541412846812555,24.728435297413096,22.199296487086325,24.535965413807034,17.19196676194909,24.529903232465212,24.660532516163432,24.575374252233665,24.363360315348515,24.521085808936665,23.834399031925496,24.579511890674706,24.55053898936364,24.53393087736447
59,590.0,24.55475234845154,24.73561812204514,22.283367929580635,24.54949038325919,17.390340393608955,24.543620660809456,24.66980935500616,24.58759541282602,24.38248594096629,24.535116746541796,23.87021721272636,24.584505160918148,24.563243660784007,24.547519544518803
60,600.0,24.567440952605445,24.742447561704136,22.36375351765197,24.562355589038162,17.58203706023105,24.556669134159094,24.678633063332704,24.599220042647765,24.400686529034115,24.54846247317096,23.904350247770104,24.589255176037042,24.575328315618712,24.56044540460505
61,610.0,24.579520166815175,24.748946380964234,22.44065814660578,24.574603089683634,17.767303744786677,24.569091281528554,24.68703257351651,24.610286198345985,24.418020428959597,24.561166729319133,23.93690080974202,24.593778298859526,24.586832499722895,24.572750705160576
62,620.0,24.59102825438864,24.75513554368038,22.51427324240041,24.58627165776584,17.94637996793311,24.58092640282569,24.69503455325439,24.620828960548714,24.434541488566495,24.573269832601436,23.96796397750721,24.598087851284216,24.597792667335717,24.584474393457604
63,630.0,24.602000532861272,24.76103438095538,22.584777757277582,24.597397082046314,18.119497642479928,24.592210774824274,24.702663614256487,24.630880707818662,24.450299461948635,24.584808993114013,23.997627890244345,24.60219941817431,24.608242465569628,24.595652419921702
64,640.0,24.612469641016986,24.766660741162735,22.652339086399902,24.608012437831512,18.286881001507183,24.602977924946945,24.709942498917705,24.640471361721218,24.465340375205678,24.59581859543297,24.025974337967305,24.606119645162387,24.6182129889402,24.606318009623106
65,650.0,24.622465778210966,24.772031124079437,22.717113911821304,24.618148329272174,18.448746587798716,24.61325887666429,24.71689224757803,24.64962860644978,24.479706854744887,24.60633045142695,24.05307929499744,24.60986400829961,24.62773300746227,24.61650190560625
66,660.0,24.632016919178803,24.77716080117771,22.779248979674524,24.627833106892083,18.605303294076286,24.623082369798944,24.72353234863913,24.658378085956844,24.49343842261506,24.616374027042944,24.07901340276831,24.61344311866336,24.636829171402255,24.626232587339008
67,670.0,24.641149007188176,24.782063923580747,22.83888181603111,24.637093063170532,18.75675244492184,24.63247505863731,24.729880873504097,24.66674358119035,24.506571762433325,24.62597664628482,24.103842407069045,24.61686663862328,24.64552619535964,24.63553646712908
68,680.0,24.649886127966884,24.786753619088692,22.89614138644985,24.64595260867042,18.90328791257665,24.64146169032374,24.73595459807123,24.674747169663778,24.51914095932452,24.635163674780372,24.12762755467303,24.620139979205845,24.65384702403108,24.64443806701431
69,690.0,24.658250666543378,24.791242079603915,22.95114870385435,24.654434430884272,19.04509625994757,24.650065265784836,24.741769112278263,24.682409369378462,24.531177716547194,24.643958685363483,24.15042595342183,24.623273057947173,24.661812981692023,24.652960178289437
70,700.0,24.666263448926273,24.795540639936323,23.004017388985567,24.662559637713695,19.18235690511829,24.658307185065205,24.747338919025378,24.689749268773273,24.542711551606775,24.65238360752696,24.172290899587516,24.62627739293601,24.669443907204123,24.66112400560324
71,710.0,24.673943870218274,24.799659849033947,23.054854187351538,24.670347887232992,19.315242302519046,24.666207378793686,24.75267752362764,24.696784644276782,24.553769973697726,24.660458862695208,24.19327217572321,24.62915593854922,24.676758276113638,24.668949297286076
72,720.0,24.68131001065113,24.80360953435211,23.103759446258277,24.677817505226983,19.443918136591765,24.673784427263296,24.7577975148218,24.70353206674348,24.564378644767586,24.668203486581096,24.213416322127724,24.631917109847475,24.68377331123827,24.67645446339859
73,730.0,24.688378740849803,24.807398860211695,23.150827555199484,24.68498559178199,19.56854352455093,24.681055668434432,24.762710638220476,24.710006997998512,24.57456152575298,24.67563524026123,24.23276688433829,24.634567445578043,24.690505082950025,24.683656682795775
74,740.0,24.695165817382655,24.81103638069996,23.19614735263727,24.69186811810434,19.689271225215293,24.688037296020646,24.7674278630064,24.716223878489465,24.584341009462246,24.682770710964196,24.251364639118794,24.63711091475725,24.696968600250646,24.690572000359133
75,750.0,24.701685969663785,24.814530087751514,23.23980250190522,24.698480014542245,19.806247851510925,24.694744448680748,24.77195944256866,24.722196206991526,24.593738041727683,24.689625403728076,24.269247801087854,24.63955608613333,24.703177893568316,24.697215415411833
76,760.0,24.707952979069542,24.817887454806225,23.28187183878324,24.704835250728735,19.91961408456114,24.701191291235478,24.776314969698074,24.727936613163816,24.60277223160968,24.696213824819118,24.286452211623992,24.641907908441265,24.709146090151535,24.70360096220777
77,770.0,24.713979751051387,24.82111547667111,23.322429693028884,24.710946908631062,20.029504887693715,24.707391088684787,24.780503426890352,24.733456923684876,24.61146195217763,24.702549557793546,24.303011511993674,24.644168091417384,24.714885482773912,24.70974178331873
78,780.0,24.719778380938653,24.824220705741784,23.361546185995582,24.71682724922722,20.136049718928398,24.713356273772828,24.784533232249633,24.738768222600704,24.619824432428636,24.708645332854257,24.318957302020596,24.646340824034183,24.720407592439983,24.715650196589674
79,790.0,24.725360214064327,24.82720928516423,23.399287506259512,24.722487773417722,20.239372740819377,24.71909850872126,24.788412281420324,24.743880906459705,24.627875841386807,24.71451309025895,24.334319285652963,24.648433960363572,24.725723225675157,24.72133775632938
80,800.0,24.73073590076472,24.830086979073087,23.435716165020427,24.727939277745183,20.339593026729307,24.724628741695355,24.79214798593753,24.748804734748497,24.635631365150022,24.720164038323283,24.34912540476827,24.650451580025702,24.730842526922746,24.726815309274862
81,810.0,24.7359154467375,24.83285920028024,23.470891232909416,24.733191905410518,20.436824762806474,24.729957258507827,24.79574730834141,24.753548876062048,24.64310527750687,24.725608706404085,24.36340196204872,24.652395664949296,24.735775026526362,24.73209304583986
82,820.0,24.740908259190753,24.83553103566541,23.504868559664292,24.73825519304721,20.531177445055096,24.735093730029767,24.799216794357754,24.758121950431143,24.65031100463182,24.730856993692353,24.37717373419926,24.654267730694745,24.74052968470758,24.737180547099076
83,830.0,24.74572318921672,24.838107269365892,23.537700978036224,24.743138113647262,20.6227560711089,24.740047255682924,24.802562602431212,24.762532068161622,24.657261184624005,24.7359182137199,24.390464076102713,24.65607215853136,24.745114931925876,24.742086827892788
84,840.0,24.750368570693755,24.84059240417373,23.569438493173482,24.74784911597268,20.711661326341122,24.744826403402264,24.80579053084341,24.766786865506404,24.66396772216052,24.740801135465723,24.40329501693063,24.65781569015893,24.749538705945525,24.746820376437366
85,850.0,24.754852256058847,24.842990681131354,23.600128458603205,24.752396160819533,20.797989764099846,24.74943924638292,24.80890604265125,24.77089353746831,24.67044183886276,24.74551402097674,24.41568734873616,24.659498332546,24.75380848592366,24.75138919073224
86,860.0,24.759181649240144,24.84530609752341,23.629815739873184,24.756786754376588,20.881833979896392,24.753893396897144,24.811914288634185,24.774858867985458,24.676694119593083,24.750064660121236,24.4276607083576,24.6611212839428,24.757931323778532,24.75580081208389
87,870.0,24.76336373599407,24.847542423540247,23.6585428667809,24.761027978971658,20.963282779521247,24.75819603745259,24.814820128433734,24.778689257745267,24.682734555217674,24.754460402496523,24.439233653030854,24.662691458714963,24.761913873090457,24.760062355980132
88,880.0,24.767405111870254,24.849703217526447,23.686350175091555,24.765126521409755,21.042421340975295,24.762353949535044,24.817628150046,24.782390749827,24.6885725820853,24.758708186981046,24.45042373036553,24.664207282223323,24.76576241575088,24.764180540562563
89,890.0,24.77131200803653,24.851791840124417,23.7132759385297,24.769088699143325,21.119331370339975,24.766373540111147,24.820342687809333,24.785969053364344,24.694217118380326,24.762814568827974,24.461247543145806,24.665673377022145,24.769482886558393,24.768161712917113
90,900.0,24.775090315120814,24.85381146727373,23.739356491781646,24.77292048443884,21.1940912515401,24.77026086615145,24.822967839022233,24.789429565421205,24.699676597837726,24.766785744839357,24.471720809314785,24.66709190265301,24.77308089593745,24.772011873343875
91,910.0,24.778745605276526,24.855765102279726,23.764626345198785,24.776627526727946,21.266776190188093,24.77402165727074,24.825507479303713,24.79277739119087,24.704959000872975,24.77062757662322,24.48185841761807,24.668463718993248,24.77656175095098,24.77573669781486
92,920.0,24.782283152570358,24.85765558689727,23.789118291801838,24.780215173283665,21.337458351536842,24.77766133669893,24.827965276809593,24.79601736271339,24.710071883493235,24.774345612036885,24.49167447921844,24.669790332036385,24.77993047473709,24.779341558744758
93,930.0,24.78570795189931,24.85948561170281,23.812863507176665,24.78368848838098,21.406206992752246,24.78118504069915,24.83034470539896,24.799154056193846,24.71502240391869,24.777945105099462,24.501182375690476,24.671076354563148,24.78319182451276,24.782831544231037
94,940.0,24.789024736506097,24.861257725576166,23.835891642769965,24.787052271044438,21.473088589587466,24.78459763656492,24.832649056830913,24.80219180806405,24.719817347470947,24.781431034486978,24.5103948035072,24.67231953924683,24.786350308264055,24.786211475898053
95,950.0,24.792237994214474,24.862974344607622,23.858230913078057,24.790311071526585,21.538166957669315,24.787903739325102,24.834881452088112,24.805134729874982,24.724463149574962,24.7848081205751,24.51932381545841,24.67352571082865,24.789410200230357,24.78948592543266
96,960.0,24.795351982539884,24.86463776023832,23.879908177170034,24.793469206593954,21.601503368550603,24.791107727233978,24.837044851880968,24.807986722125168,24.728965917067757,24.788080841374633,24.527980859243044,24.67469549431836,24.792375555268908,24.792659229954864
97,970.0,24.798370742691734,24.86625014698313,23.900949014949244,24.796530773740184,21.663156660677735,24.79421375619659,24.83914206641141,24.810751487115212,24.733331448207483,24.79125344729237,24.536376813368303,24.675827211181883,24.795250222217135,24.795735506287127
98,980.0,24.80129811261298,24.867813569438855,23.921377798542668,24.79949966439087,21.723183345493837,24.79722577314405,24.841175764447016,24.81343254088724,24.737565250983806,24.794329974848022,24.544522020541333,24.676927356896,24.79803785630411,24.798718664226353
99,990.0,24.804137739109663,24.86932998891671,23.941217759144667,24.802379576204345,21.78163770883689,24.800147528506102,24.84314848176736,24.816033224345343,24.741672560511198,24.797314259406264,24.552426318898053,24.6779923557974,24.80074193070614,24.80161241889534
100,1000.0,24.80689308915103,24.870801269541143,23.960491049662405,24.805174024511288,21.83857190778112,24.802982587815187,24.845062629026465,24.818556713605712,24.745658354970107,24.80020994712976,24.56009907112108,24.679026761510546,24.8033657473007,24.8044203022409
