calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9e6a66bd-801e-4fe1-9d2a-4a72b55d1663,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--322,322,2.50
5af00f73-c428-49c9-b626-b4a8baf1d0d7,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--100,100,2.58
c7f4539e-a63e-4742-a69c-62746f56db7d,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--221,221,2.58
eab8e808-58ae-495f-9f74-6f80d2dffe1a,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--211,211,2.63
8e7b1c56-6084-4c17-b46c-57e70ad9a19f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--331,331,2.66
84e8b277-07f6-4403-9b3d-a2a08591fcef,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--311,311,2.72
c1429c8b-05a4-4706-930a-dc6a90a11d62,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--110,110,2.74
1026d252-ce0d-43b9-be1c-4c3ee380efff,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--321,321,2.76
83423665-7269-4618-89f8-1c5ebb0f8155,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--310,310,2.85
e44ee932-5db7-42cb-a5b9-6703ec4feb2d,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--320,320,2.86
5f56ca41-313c-4e74-8728-d7acb971dcf6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.990059855126055,A1--Cu--fcc--210,210,2.88
93aec037-5c89-4198-b05f-6f9b59e250a9,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--100,100,0.16
332fe13f-ee02-42b3-b6af-fce09482b641,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--310,310,0.20
75c9b4e2-3d96-48f9-bc9e-0e604eeee889,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--320,320,0.22
bb24b6bc-ebba-4c4e-bb1d-4a5688fcfced,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--210,210,0.22
3695420e-73de-4a59-b97d-90cd19d08446,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--110,110,0.23
0f014fae-a1ad-4444-baca-160bd6b49cb4,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--311,311,0.24
7686450c-7bd3-4e59-9a99-89d6cae535a2,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--331,331,0.26
8520d110-36af-49b2-9edf-cc2d1a36437c,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--211-2,211-2,0.26
c24b7577-cd04-4304-a7d9-f43b317a0409,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--321-1,321-1,0.26
e344009b-aaa7-4d0a-8ace-311b45cd65ab,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--211-1,211-1,0.26
ea3e07db-80d2-4fce-8a31-1af1eced400d,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--321-2,321-2,0.26
110358e4-8799-44fc-b310-ef6a8dbabefc,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--221,221,0.27
99603f23-aec0-457d-8eb6-2062ba9ed18d,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--322,322,0.27
5de6f7d0-d4b8-48bc-bccb-f09558aebd71,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--332-1,332-1,0.28
5f6840f7-04bb-4549-b1c0-4c3a4bd4d2e2,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--332-2,332-2,0.28
cf7e009e-1013-4ebc-b100-4ec94d78b452,Fe,A15--beta-W,A15--beta-W,11.299662219610676,A15--beta-W--111,111,0.28
cf829406-51e9-40e3-8ef5-3b9a255eeeb8,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--110,110,1.37
5f415d8f-4a65-4fc8-8a49-d5ae96be5b0d,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--331,331,1.55
763a2c7c-bccb-41d9-b1a0-17540d9cd134,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--321,321,1.55
5995d5d8-49ac-45be-8735-1476002f1445,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--211,211,1.58
19bbc475-d0aa-4113-9778-06962c22216b,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--320,320,1.61
410051c7-39e2-4a2e-8b86-a79f27dc4df8,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--221,221,1.61
d22c3964-24b7-4380-90d7-40ab1f5337e2,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--322,322,1.64
30a02014-bdbf-46d1-8164-7ba8ef952959,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--332,332,1.65
ff2b98d5-8782-4dc3-aab2-3468c1436f99,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--111,111,1.68
9dfa7baa-792f-4df7-8f01-8730336b5d0c,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--210,210,1.73
a9fb1224-9a89-41c8-88de-9231c8f93eb3,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--311,311,1.75
20027916-0a50-4e2f-815c-848d54605cea,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--310,310,1.84
66780a9d-7441-4960-ab23-dc14315a8d01,Fe,A2--W--bcc,A2--W--bcc,6.523859350211495,A2--W--bcc--100,100,1.94
7505c933-c28e-4107-962e-4cdcbd1eb427,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--0001,0001,1599.59
328d821e-1548-467f-bb7a-c5c21b9aafce,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1012-2,1012-2,1717.40
81a70474-bd40-4576-bba8-3009756a7de3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2021-1,2021-1,1743.87
0d72a78a-3f31-479f-94d3-9a1e21c3ed00,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1011-1,1011-1,1761.26
1135059b-2a1e-49ff-8cdf-33e3e31ca35c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2021-2,2021-2,1846.11
43ee3b33-b91c-47ae-9ee4-6a9ebe81cc7b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2131-1,2131-1,1893.78
30bf91fc-17fc-4162-82c3-ad55f68f2bc8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2132-2,2132-2,1895.98
b3fc289f-3ef9-4375-b095-975c1f15a87a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2132-1,2132-1,1903.90
cc3831ab-3584-4d7f-b8c3-a64e85ef989c,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1120,1120,1906.18
6dd3f301-24bd-4b0f-81c7-0e6842883493,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1010,1010,1916.14
dbfc68a4-da72-47dd-be84-80034c3bc9e9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1012-1,1012-1,1917.40
618ae269-055d-471a-85f2-d6b2b33dccac,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2241,2241,1926.53
3fb60f46-b730-4fa1-b84c-328a8b3c9d15,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2130,2130,1933.02
b11f4803-9cbf-442b-8a7f-6e6e15030fb4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2112,2112,1934.54
a2a01df3-3535-4b89-882f-d03a1d49762e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1121,1121,1935.78
794be21a-b74d-4ed6-a5bc-5279972d8ede,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--1011-2,1011-2,1936.00
1836ae8a-73a6-41c5-bb21-7174b176c8e6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5323922839032145,A3'--alpha-La--double-hcp--2131-2,2131-2,1949.37
fa343596-ec12-426f-a810-4c3a4de8dcbc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--0001,0001,-421.52
10aa65f0-f49b-4676-a135-1f5a6d932ecd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1012-1,1012-1,-462.83
5e655ab9-cf40-4490-a58c-e7609aa1ae0b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2021-1,2021-1,-501.70
9c6e4bf4-c37b-4f9c-8e53-b4d2c7d1fa44,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2021-2,2021-2,-501.70
85354bab-9b44-4167-a468-529fdc0ddc74,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1120,1120,-521.07
ecafe32b-07b3-4ff6-b2e3-8f0117a33191,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1010,1010,-525.99
af0f9a70-6038-4cc2-995e-f23f64175f00,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2132-2,2132-2,-528.88
9b3a17f4-e7f3-43b5-89d1-87cf53829c57,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2132-1,2132-1,-529.31
2c9942bf-c142-4bc2-9ac4-d0ab13daca82,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2241,2241,-530.40
9fccfa4c-cc8e-4fce-9c43-71847bc8ddf9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1012-2,1012-2,-530.53
1ddb3b9a-2d88-40a9-9f3c-2c60d83c76cc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1121,1121,-536.59
aff28b1f-5464-4334-8638-397996e2f2ff,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2112,2112,-539.88
baa030e5-ca48-496a-af6b-950dba87f385,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2130,2130,-540.28
0f74913b-3de9-4ad4-82d8-9b896e61eec1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1011-2,1011-2,-544.85
334a4cc6-2241-474e-ba31-7e07dc95ea8b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--1011-1,1011-1,-544.85
23a3d56a-4945-4bea-839a-02631a9f6b68,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2131-1,2131-1,-552.20
8465d946-7652-4421-b837-1630addc93a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.047542153678492,A3'--alpha-La--double-hcp--2131-2,2131-2,-552.20
70bc56c1-3a5e-484c-91b3-7737f362405a,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--111-2,111-2,0.28
99d6131f-c2cc-4af6-ac44-c264c24f45d0,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--331-2,331-2,0.33
2057968c-8430-4f9b-bfb5-730fc882e97a,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--110,110,0.34
e4652caf-f327-4860-bfb1-fc79a6fd6ed8,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--321,321,0.39
5d33f18b-c7bf-42e5-a6ea-fc6e0aa5a8fd,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--320,320,0.40
f79455d7-632b-4617-b2b3-bb10b639b227,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--211,211,0.40
305e7424-2762-42ff-be3d-858a1c1b80c0,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--332,332,0.41
376f0e03-aa94-48ab-aad9-fb6a649eb801,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--210,210,0.43
43d9b96f-bd9c-4927-ba0b-06c564c07d93,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--311-2,311-2,0.44
7baf2384-13a0-4ec8-ba2f-c27d49bf370b,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--311-1,311-1,0.44
1a377d98-5454-41f1-bbd3-2360b6aaec7d,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--310,310,0.46
92c9e98f-1f74-4f3e-9ffe-25bde65f0c06,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--322,322,0.47
aee19379-8e22-4d2d-98d8-ae5ba689fd69,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--100,100,0.48
ef89bf73-b43a-4c40-9ba8-1e6767a1c8b1,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--221,221,0.48
6c6a190d-9665-4b13-a8ae-6bd73a2a947d,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--331-1,331-1,0.56
574c38a6-49d3-49df-96f7-c593824e86ff,Fe,A4--C--dc,A4--C--dc,13.047723737815241,A4--C--dc--111-1,111-1,0.84
353f78de-8a4d-48c0-a355-dd31a77e101f,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--101-1,101-1,0.30
5f471bbf-0823-4c54-b985-302f13a27d54,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--112,112,0.32
437a4bad-1fea-4368-bccc-af49a704dc60,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--001,001,0.35
bcaf05be-8a4d-4a34-9051-b4b89f649c38,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--201,201,0.46
31e85c04-7f7c-481e-9519-1ef911650100,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--111,111,0.55
bee15911-d1d5-4529-8ce4-0ae2e132c85b,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--100,100,0.62
0ae7e3d1-4cd8-4dd6-b8d8-566e73971997,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--211-1,211-1,0.65
0dbd0cc2-405a-4a7a-a4d1-9e0313f2a434,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--211-2,211-2,0.65
174c224a-75dc-4e2f-ba09-345576563b48,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--110,110,0.88
543f615d-36dd-40d3-89d7-dcd3c1709fa1,Fe,A5--beta-Sn,A5--beta-Sn,10.885871083863236,A5--beta-Sn--101-2,101-2,0.91
524762e4-9a08-4ed5-b9d7-07af5de5d9c9,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--001,001,0.00
c5b3aa90-6426-4c55-b750-23173d40f053,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--101,101,0.71
ac647543-8440-4292-8861-d0799f056e5a,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--201,201,0.81
ebc760dc-f6a6-47a6-91e1-f9d1a39552b7,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--100,100,0.86
6a5a6885-2149-42e8-a8ba-ae75f33adb38,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--112,112,0.88
7b793ba3-871a-4548-8bff-5a33b7c31cb9,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--211,211,1.10
c91ba22b-2a4a-4292-ad78-6cac876a28cc,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--111,111,1.10
ecc965aa-ed8e-4903-b764-3d05383adff4,Fe,A6--In--bct,A6--In--bct,5.649830109254628,A6--In--bct--110,110,1.21
bb97412c-7160-45cd-92b2-da321ed08176,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--100,100,0.65
e2d9b998-108e-4774-8f36-f8ea47fcf4c7,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--310,310,0.82
c2c60f1a-5576-43af-a59e-619ba19f9b9b,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--210,210,0.87
980f63d7-82b7-4fab-844e-cde4cc29147a,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--320,320,0.89
cab66e62-82d0-4b35-a53c-712c02c4e174,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--110,110,0.91
76e0ffde-01e6-448c-9017-4f7c3fcaab22,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--311,311,0.97
b453bbaf-98d3-4c23-b6f4-dbc4c8a79b55,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--321,321,1.03
18746681-f963-4ff1-bfaa-8fa3519ab8f2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--331,331,1.04
922f71a2-c364-4865-9920-295b06a64785,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--211,211,1.05
65464a0b-a2d6-4026-a920-eb8b0167d8ed,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--221,221,1.08
5848bbee-c07f-4f84-a905-fc6dc528d75c,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--322,322,1.10
7f133dfe-b13f-4e1b-95cb-c9f010d37eb5,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--332,332,1.10
0dd43772-9d1b-40a0-813b-082f669c7d0d,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.64982904869564,Ah--alpha-Po--sc--111,111,1.12
