calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
727fe497-c692-4033-ab9c-c1f06c32c20f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-06,negative,390.529,85.956,85.956,-0.000,0.000,0.000,85.956,390.529,85.956,-0.000,0.000,0.000,85.956,85.956,390.529,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.233,0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.233,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.233
727fe497-c692-4033-ab9c-c1f06c32c20f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A15--beta-W,A15--beta-W,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0,1e-06,positive,391.439,85.500,85.500,0.000,0.000,0.000,85.500,391.439,85.500,0.000,-0.000,0.000,85.500,85.500,391.439,0.000,-0.000,0.000,-0.000,0.000,0.000,26.233,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.233,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.233
c7572e23-66ba-4def-bb45-f6f0447df491,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-08,negative,172.917,172.316,172.316,-0.000,-0.000,0.000,172.316,172.917,172.316,0.000,0.000,0.000,172.316,172.316,172.917,0.000,0.000,0.000,0.000,0.000,0.000,137.014,0.000,0.000,0.000,0.000,0.000,-0.000,137.014,0.000,0.000,0.000,0.000,0.000,0.000,137.014
c7572e23-66ba-4def-bb45-f6f0447df491,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-08,positive,172.917,172.316,172.316,-0.000,-0.000,-0.000,172.316,172.917,172.316,0.000,-0.000,-0.000,172.316,172.316,172.917,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,137.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.014
331e8097-5ac7-4d22-b2af-f2cb98ef73f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-07,negative,172.917,172.316,172.316,-0.000,0.000,0.000,172.316,172.917,172.316,0.000,-0.000,0.000,172.316,172.316,172.917,-0.000,0.000,0.000,0.000,0.000,0.000,137.014,0.000,0.000,0.000,0.000,0.000,0.000,137.014,0.000,0.000,0.000,0.000,0.000,0.000,137.014
331e8097-5ac7-4d22-b2af-f2cb98ef73f0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-07,positive,172.917,172.316,172.316,0.000,-0.000,-0.000,172.316,172.917,172.316,0.000,-0.000,-0.000,172.316,172.316,172.917,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.014
a5bb810e-ee47-403f-b9ef-e6e4b120f033,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-06,negative,172.918,172.315,172.315,0.000,0.000,-0.000,172.315,172.918,172.315,0.000,0.000,-0.000,172.315,172.315,172.918,0.000,0.000,0.000,0.001,0.000,0.001,137.014,0.000,0.000,0.000,0.001,0.001,-0.000,137.014,0.000,0.000,0.001,0.001,0.000,0.000,137.014
a5bb810e-ee47-403f-b9ef-e6e4b120f033,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A2--W--bcc,A2--W--bcc,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0,1e-06,positive,172.916,172.316,172.316,0.000,-0.000,0.000,172.316,172.916,172.316,0.000,-0.000,0.000,172.316,172.316,172.916,-0.000,0.000,0.000,-0.001,-0.000,-0.001,137.014,0.000,-0.000,-0.000,-0.001,-0.001,0.000,137.014,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,137.014
08942d0a-c364-4062-83ac-d256abe6e649,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-08,negative,240.648,144.819,75.648,-0.000,-0.000,-0.000,144.819,240.648,75.648,0.000,-0.000,-0.000,75.648,75.648,238.794,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.498,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.498,-0.000,-0.000,0.000,0.000,0.000,0.000,84.434
08942d0a-c364-4062-83ac-d256abe6e649,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-08,positive,277.167,108.300,75.648,-0.000,-0.000,0.000,108.300,277.167,75.648,-0.000,-0.000,0.000,75.648,75.648,238.794,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.498,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.434
a257e091-3cda-4830-96fc-e26253ca2f3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-07,negative,277.167,108.300,75.648,-0.000,0.000,0.000,144.819,240.647,75.648,-0.000,0.000,-0.000,75.649,75.649,238.794,0.000,-0.000,0.000,0.000,-0.000,0.000,53.498,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.434
a257e091-3cda-4830-96fc-e26253ca2f3e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-07,positive,277.167,108.300,75.648,0.000,-0.000,-0.000,144.819,240.648,75.648,-0.000,-0.000,0.000,75.648,75.648,238.794,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.498,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.498,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.434
dbb2af22-51e5-4534-88e5-4a91d6cfb5e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-06,negative,240.647,144.818,75.648,-0.000,0.000,-0.000,144.820,240.645,75.648,0.000,0.000,-0.000,75.649,75.649,238.798,-0.000,0.000,-0.000,0.000,-0.000,0.001,53.498,-0.000,0.000,-0.000,0.000,0.001,0.000,53.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,84.434
dbb2af22-51e5-4534-88e5-4a91d6cfb5e7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001,1e-06,positive,277.167,108.300,75.648,-0.000,-0.000,-0.000,144.818,240.650,75.649,-0.000,0.000,-0.000,75.648,75.648,238.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.001,53.498,0.000,0.000,0.000,-0.000,-0.001,-0.000,53.498,0.000,0.000,0.000,-0.000,0.000,-0.000,84.434
ecae6c62-eb86-4a8d-a8e4-03fa63690821,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-08,negative,251.841,151.317,104.415,-0.000,0.000,0.000,151.317,251.841,104.415,0.000,-0.000,0.000,104.415,104.415,269.954,0.000,0.000,0.000,0.000,-0.000,0.000,86.995,0.000,0.000,0.000,0.000,0.000,0.000,86.995,0.000,0.000,-0.000,0.000,-0.000,0.000,50.262
5694b7ef-498c-4dba-88aa-98a371c4fdae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-08,negative,251.949,151.347,104.429,0.000,0.000,-0.000,151.346,251.949,104.429,0.000,0.000,-0.000,104.423,104.423,269.828,0.000,0.000,-0.000,-0.000,0.000,0.000,86.964,0.000,-0.000,-0.000,0.000,0.000,0.000,86.964,-0.000,-0.000,0.000,0.000,0.000,0.000,50.301
ecae6c62-eb86-4a8d-a8e4-03fa63690821,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-08,positive,251.841,151.317,104.415,-0.000,-0.000,-0.000,110.852,292.306,104.415,-0.000,0.000,0.000,104.415,104.415,269.954,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.995,0.000,0.000,-0.000,0.000,-0.000,0.000,86.995,-0.000,-0.000,0.000,-0.000,0.000,-0.000,50.262
5694b7ef-498c-4dba-88aa-98a371c4fdae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-08,positive,292.386,110.910,104.429,-0.000,-0.000,0.000,110.910,292.386,104.429,-0.000,-0.000,0.000,104.423,104.423,269.827,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.964,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.301
6e3d4d8b-d9c0-40a6-817a-8c09d8dbd8fa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-07,negative,251.841,151.317,104.415,-0.000,0.000,0.000,151.317,251.841,104.415,0.000,-0.000,0.000,104.415,104.415,269.954,-0.000,0.000,0.000,0.000,0.000,0.000,86.995,-0.000,0.000,0.000,0.000,0.000,-0.000,86.995,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.262
07120e7c-7f84-4dc6-96de-f049d3ca13df,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-07,negative,251.949,151.346,104.429,0.000,-0.000,-0.000,110.910,292.386,104.429,0.000,0.000,-0.000,104.423,104.423,269.828,-0.000,0.000,-0.000,0.000,0.000,0.000,86.964,0.000,-0.000,-0.000,0.000,0.000,-0.000,86.964,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.301
6e3d4d8b-d9c0-40a6-817a-8c09d8dbd8fa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-07,positive,292.306,110.852,104.415,0.000,0.000,-0.000,110.852,292.306,104.415,-0.000,-0.000,-0.000,104.415,104.415,269.953,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.995,0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.995,-0.000,0.000,0.000,0.000,0.000,0.000,50.262
07120e7c-7f84-4dc6-96de-f049d3ca13df,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,oqmd-622452,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001,1e-07,positive,292.386,110.910,104.429,-0.000,-0.000,0.000,110.910,292.386,104.429,-0.000,-0.000,0.000,104.423,104.423,269.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,86.964,0.000,0.000,0.000,-0.000,-0.000,0.000,86.964,0.000,0.000,0.000,0.000,0.000,-0.000,50.301
05ab08cb-1e6a-435c-9302-b5220be33d25,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001,1e-06,negative,251.841,151.316,104.415,-0.000,-0.000,0.000,110.852,292.305,104.415,-0.000,0.000,-0.000,104.416,104.416,269.958,-0.000,-0.000,0.000,0.000,0.000,0.001,86.995,-0.000,0.000,-0.000,0.000,0.001,-0.000,86.995,0.000,-0.001,-0.000,-0.000,-0.000,0.000,50.262
