,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
28,280.0,11.683085347615336,11.05973335739064,11.0568066851193,11.064004047008023,10.963119278980868
29,290.0,11.686685844324316,11.064113728493886,11.061203884008265,11.06854103961346,10.969494161029864
30,300.0,11.690305311148405,11.068513312464876,11.065621813657213,11.07309752137469,10.975878553610341
31,310.0,11.693943381483729,11.072930797160513,11.070056640105598,11.077670059978814,10.982266933367358
32,320.0,11.697599194423256,11.077361273818521,11.074504016377595,11.08225509822585,10.98865565830931
33,330.0,11.701270920823546,11.08180236622391,11.078963961351679,11.08685219902297,10.995039714110098
34,340.0,11.704953920748816,11.086253500794376,11.083432588750938,11.09145628216805,11.001415758629408
35,350.0,11.708648552445233,11.09070932509382,11.087907136230948,11.096066233490731,11.007780084209077
36,360.0,11.712355224790038,11.095170103483762,11.092386558037123,11.100679686518946,11.01413029252238
37,370.0,11.716071253423813,11.09963481726103,11.09686924860741,11.10529636497957,11.020463049414689
38,380.0,11.71979666856224,11.104099954002182,11.101352947099645,11.109914294902232,11.026776534054074
39,390.0,11.72352787185083,11.108564892726811,11.105837046650814,11.11453065880477,11.033068409079304
40,400.0,11.727267287050452,11.113029585394111,11.110318888407294,11.119144481894228,11.039336538015421
41,410.0,11.73101234375615,11.117490720694342,11.114799323396163,11.123755194201646,11.045578737203089
42,420.0,11.734761773109833,11.121947516458885,11.119276478135438,11.128363156914183,11.051793928499498
43,430.0,11.738513965121975,11.126400891553848,11.123750005943844,11.132963989211726,11.057980515414082
44,440.0,11.74226981510738,11.130850321559087,11.128215750588613,11.137560079500528,11.06413675143784
45,450.0,11.746029719068725,11.135292043153289,11.132677055843498,11.142149975983003,11.070261768253468
46,460.0,11.749791579409353,11.139728215536147,11.13713129570313,11.146730726574786,11.076355343807844
47,470.0,11.753553229194107,11.144155103024747,11.141576977706983,11.151303376048077,11.082414846399228
48,480.0,11.75731635777305,11.14857373164784,11.14601689651954,11.155869371476413,11.088439740979346
49,490.0,11.761081045707911,11.15298561864739,11.15044565209855,11.160423653472424,11.094430074395989
50,500.0,11.764843400713653,11.157388655813243,11.15486681615126,11.164968675978432,11.100385164008186
51,510.0,11.768607136168347,11.161779820293326,11.159278352472558,11.169504474593202,11.10630403405839
52,520.0,11.772366588092803,11.166164824122065,11.163679906981281,11.174029291193905,11.11218469252414
53,530.0,11.776130655629315,11.170534926102542,11.16807266280002,11.178543818702936,11.118027833591091
54,540.0,11.779885739377521,11.174895732384293,11.172451308082172,11.183045237330813,11.123834468050608
55,550.0,11.78364221084932,11.179247449278273,11.176819629933219,11.187532449288309,11.129600961084547
56,560.0,11.787393857277486,11.18358746382311,11.181177684175188,11.192011024398232,11.135329353948162
57,570.0,11.791141994786367,11.18791486210039,11.185524374455937,11.196477766749894,11.141018194556183
58,580.0,11.794887753302637,11.192230969313872,11.189858256663149,11.20092968573696,11.146668339300213
59,590.0,11.79862397398506,11.196533180985073,11.194182724819782,11.205369786464814,11.152280336217144
60,600.0,11.80236187845942,11.200824988626534,11.198491528654964,11.209798017911405,11.157850062084146
61,610.0,11.806093540330748,11.20510541891208,11.202789112468025,11.21421224934341,11.163379691063515
62,620.0,11.809821110602595,11.209371019778716,11.207075513230176,11.21861263056965,11.168870758686676
63,630.0,11.813540546299539,11.213625832018007,11.211345774314697,11.222999800056128,11.174321882253555
64,640.0,11.817256498772025,11.217866810569234,11.215606340810924,11.227375358260288,11.179731968200231
65,650.0,11.820967067112608,11.222094264246993,11.219853514957611,11.231731530801795,11.185099312063327
66,660.0,11.824670615875604,11.226309902315348,11.224085684886088,11.236076640648692,11.190431799623333
67,670.0,11.828371339581123,11.230511257967887,11.228304447298141,11.240409719184637,11.195719556441997
68,680.0,11.83205928685108,11.234700668628259,11.232511705584768,11.24472635582057,11.200967927558548
69,690.0,11.835739332941264,11.23887236968253,11.236705472736425,11.249026772508255,11.206178076999386
70,700.0,11.839416023866978,11.243035352615847,11.240882997289626,11.253318934744087,11.211333082591292
71,710.0,11.843082004759028,11.247183994830458,11.245048233025026,11.257592908804865,11.216470280352544
72,720.0,11.846745737694526,11.251316929412658,11.249199473552943,11.261848884544067,11.221554908244105
73,730.0,11.850392422577782,11.255436146907375,11.253338264727894,11.266097102404096,11.226622154696985
74,740.0,11.854041606050833,11.259542778737742,11.257461821388334,11.270328343950084,11.23159879581646
75,750.0,11.857678473565713,11.263637412542424,11.261571051870039,11.27454263837252,11.23658943935421
76,760.0,11.86130504334552,11.26771565534561,11.265667848397353,11.27874869364598,11.242596364380429
77,770.0,11.86493425188743,11.271780084040605,11.269750125438307,11.28293069382576,11.246591534771284
78,780.0,11.868527155015054,11.275832546780677,11.27381606746131,11.287104676030285,11.251164283947814
79,790.0,11.872134145215162,11.27986926604199,11.277871451043541,11.291260950978533,11.256265672174477
80,800.0,11.875728272140714,11.2838893439017,11.281911366427462,11.295403667638412,11.260851333216987
81,810.0,11.879308308225676,11.287901188883536,11.285937275614307,11.29952973378324,11.26553865641826
82,820.0,11.882872798934454,11.291896535084362,11.289951262706035,11.303642036277573,11.270244248877404
83,830.0,11.88644329726593,11.295879666938358,11.293947681094554,11.307739577575518,11.274834651627692
84,840.0,11.889998258969234,11.299844381545455,11.29793102463926,11.311825968881987,11.279523914951778
85,850.0,11.893537661678145,11.303796864173785,11.301900897027602,11.315890968868784,11.284103793495753
86,860.0,11.897060130263515,11.307736255439,11.305855757167341,11.319947200274923,11.288652579523443
87,870.0,11.9005944068829,11.311661299428879,11.309797731884684,11.32398419530214,11.293143323710213
88,880.0,11.91490703640481,11.315575173772192,11.313721577371386,11.328010308318294,11.297633990015406
89,890.0,11.907599090364124,11.31947191495341,11.317638156746657,11.33201888564212,11.302044753823388
90,900.0,11.911103719195797,11.323354124571322,11.32153714785268,11.336014909435413,11.306437682005205
91,910.0,11.914548815182643,11.327225570580762,11.325417817188551,11.339991941134084,11.310794607266345
92,920.0,11.918034454467207,11.331078552987675,11.329291957774727,11.343958871699364,11.315117653779982
93,930.0,11.921512719500043,11.3349195867979,11.333147909199658,11.347912933116573,11.319404493742102
94,940.0,11.924930283793001,11.338748208177266,11.336991433507603,11.351841270250304,11.323650417354727
95,950.0,11.928365722427499,11.34256482452169,11.340817978050692,11.355767815919306,11.327862809827455
96,960.0,11.931798852567487,11.346361711455295,11.344636892894556,11.359671155465334,11.332012339318046
97,970.0,11.935250487983348,11.350152962483874,11.34843853124892,11.363564291148451,11.336081811935426
98,980.0,11.938619744200368,11.353922854085708,11.352221623553131,11.367440896010065,11.340305911869176
99,990.0,11.9420143168924,11.357682870787958,11.355998345934779,11.371304547830865,11.344165827002973
100,1000.0,,,,,
