,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0781,oqmd-1229015 a=2.5292
16,160.0,3.5564036439243015e-05,-7.795499456861024e-06,0.0001591036211275572,3.38881208383872e-05,-5.6715367464999715e-05,3.5628650284411346e-05,4.2259943052245964e-05
17,170.0,3.5302965407578324e-05,-8.056001197627623e-06,0.00015382686785732732,3.477465760866185e-05,-6.158096460570826e-05,3.670660813283554e-05,4.339203478782527e-05
18,180.0,3.497608713807738e-05,-8.297888861902392e-06,0.0001483248968705915,3.5512704639816244e-05,-6.620403983672324e-05,3.762244256125364e-05,4.4331934287760526e-05
19,190.0,3.45920654853259e-05,-8.521956873740223e-06,0.00014282420195843172,3.612295784440889e-05,-7.024999006687352e-05,3.8397888884214916e-05,4.510693703376744e-05
20,200.0,3.416728265005997e-05,-8.7291413438601e-06,0.00013726514917306447,3.6623320829963106e-05,-7.417674300962146e-05,3.905056860235081e-05,4.573944780663184e-05
21,210.0,3.370554833715886e-05,-8.920649010473723e-06,0.00013168783867043712,3.7029092152116e-05,-7.811633057790555e-05,3.95972427938324e-05,4.6248758154335124e-05
22,220.0,3.3208869617032096e-05,-9.097208945237663e-06,0.0001262699324466834,3.735393951749075e-05,-8.172873960345269e-05,4.005271044552507e-05,4.665272628994253e-05
23,230.0,3.2685053737123844e-05,-9.259741101705132e-06,0.00012098996051532074,3.7608845009273345e-05,-8.49760571424336e-05,4.042787730793964e-05,4.696517822192077e-05
24,240.0,3.216840493695635e-05,-9.409400868676584e-06,0.00011576313659695502,3.7803010057078045e-05,-8.809395201373953e-05,4.0733713114986676e-05,4.7198517166653155e-05
25,250.0,3.1608267091511566e-05,-9.547002559861315e-06,0.00011078589365596338,3.794428165435507e-05,-9.094467936185718e-05,4.097929896972146e-05,4.736294770775218e-05
26,260.0,3.0966911872066166e-05,-9.672922073112525e-06,0.00010609716729060055,3.804064106978026e-05,-9.363242023352174e-05,4.11716847261509e-05,4.7467291919116855e-05
27,270.0,3.0410752077645964e-05,-9.787939636645276e-06,0.00010152204606123849,3.8097271475536175e-05,-9.608012495428782e-05,4.1317141225978656e-05,4.7520597655146394e-05
28,280.0,2.9888551401937526e-05,-9.893158108757735e-06,9.714252360114873e-05,3.811872762708351e-05,-9.826260494625555e-05,4.14222200757162e-05,4.752798503137799e-05
29,290.0,2.92755577360653e-05,-9.988851070232885e-06,9.30941361393891e-05,3.8110798750724355e-05,-0.0001003159877592372,4.14904206866539e-05,4.749490069927864e-05
30,300.0,2.864091493355434e-05,-1.0075508369239618e-05,8.913761913236344e-05,3.807578385477664e-05,-0.00010211444881707398,4.1527371140279416e-05,4.742788228299785e-05
31,310.0,2.8043336641132226e-05,-1.0153893735240043e-05,8.523895657381252e-05,3.8016953949403266e-05,-0.00010383763562874245,4.1536298446015056e-05,4.73305645922998e-05
32,320.0,2.7471021205340115e-05,-1.0252922282052258e-05,8.145712749720629e-05,3.793985938261238e-05,-0.0001051260517604195,4.152007858079923e-05,4.720596727634052e-05
33,330.0,2.6869110134951147e-05,-1.0318787069317854e-05,7.800668379623965e-05,3.784319133192433e-05,-0.00010619479280367389,4.148212190281102e-05,4.705770896462547e-05
34,340.0,2.629473248312333e-05,-1.0349592528010844e-05,7.489719881496021e-05,3.7729772244101434e-05,-0.00010744054346708933,4.142366307798098e-05,4.688902677531645e-05
35,350.0,2.5741419957454618e-05,-1.0399837196702534e-05,7.179500753266031e-05,3.760528641404606e-05,-0.00010832962893382047,4.1348457130126664e-05,4.670235230136333e-05
36,360.0,2.5199580608301136e-05,-1.0443876882128002e-05,6.8847824302377e-05,3.7468200602876224e-05,-0.00010888786160000447,4.125684705246586e-05,4.6499428074242174e-05
37,370.0,2.465223139301443e-05,-1.048219170078721e-05,6.60509310806081e-05,3.7318978607413926e-05,-0.00010938511780573844,4.115234977161138e-05,4.628132552029214e-05
38,380.0,2.40470010832656e-05,-1.0515089349856307e-05,6.339446545592059e-05,3.716068384652429e-05,-0.00010997017534088338,4.1036484132701815e-05,4.605209342467318e-05
39,390.0,2.3548208505144406e-05,-1.0542315106966914e-05,6.098729611742982e-05,3.6994662874359764e-05,-0.00011012977605926067,4.0906288512166886e-05,4.581256257560514e-05
40,400.0,2.307557547593859e-05,-1.0565032535681827e-05,5.8562692375543515e-05,3.682055477924019e-05,-0.00011002482865213946,4.076663722032935e-05,4.556197522434384e-05
41,410.0,2.2405766193608206e-05,-1.058359840592163e-05,5.600460655092227e-05,3.664064619966045e-05,-0.00011004820321863746,4.061953169526516e-05,4.5302993547692436e-05
42,420.0,2.1901452206725315e-05,-1.0597304260413895e-05,5.405669285201365e-05,3.645408853195059e-05,-0.00010980300523605756,4.0465986349768585e-05,4.5037667131967754e-05
43,430.0,2.1432815940931205e-05,-1.0607451588228394e-05,5.199950800144457e-05,3.6263641851867766e-05,-0.0001094826281193841,4.030297980610736e-05,4.476611837012291e-05
44,440.0,2.091960858991692e-05,-1.0613716349938811e-05,5.001080475975331e-05,3.6067799082951994e-05,-0.00010923252870634304,4.01311842082242e-05,4.448810633390294e-05
45,450.0,2.0491110727802054e-05,-1.0616187572086584e-05,4.815381824999679e-05,3.586988088537361e-05,-0.00010859230032133785,3.995865385082927e-05,4.420587295249104e-05
46,460.0,2.045802310897194e-05,-1.0615106222745544e-05,4.6201442317456195e-05,3.5669996923604276e-05,-0.00010794025974243612,3.97790017370407e-05,4.391973856647301e-05
47,470.0,1.9729427754738308e-05,-1.0610949382751284e-05,4.482491548510012e-05,3.546257276719187e-05,-0.00010737146116167344,3.9593655116555586e-05,4.3628620307761126e-05
48,480.0,1.7379862738837304e-05,-1.0604200594524612e-05,4.325836125698558e-05,3.525532534271724e-05,-0.00010633347669518751,3.9405947185531424e-05,4.333517823231612e-05
49,490.0,2.310727145138036e-05,-1.0593794759605124e-05,4.162571381942768e-05,3.50455828533853e-05,-0.00010536033853104301,3.921303150309955e-05,4.304087799197294e-05
50,500.0,2.235227227039404e-05,-1.0580919273709973e-05,3.999754535790338e-05,3.483646885751002e-05,-0.00010467487841229696,3.9018530952822505e-05,4.274337603015831e-05
51,510.0,1.3681525771769138e-05,-1.0565897561025066e-05,3.86036516889179e-05,3.462691349215206e-05,-0.00010389416255534353,3.882014667260652e-05,4.2444077128483574e-05
52,520.0,1.4334971150945523e-05,-1.0547759779779806e-05,3.745072296724587e-05,3.440945230899192e-05,-0.00010241157512860811,3.86189963177933e-05,4.2144604292033854e-05
53,530.0,1.6938498288335136e-05,-1.05271965244646e-05,3.617078975392752e-05,3.4195336314282643e-05,-0.00010134758145826088,3.841624037698531e-05,4.184413465248247e-05
54,540.0,1.6556775220133572e-05,-1.0505843290662378e-05,3.496689685629078e-05,3.398289612263205e-05,-0.00010026704292635978,3.820970842701454e-05,4.154150970501868e-05
55,550.0,1.3739655567439572e-05,-1.0481412953427686e-05,3.380880506116737e-05,3.3764002026044965e-05,-9.912540566247355e-05,3.8004570047807654e-05,4.1239494735818254e-05
56,560.0,1.5550851265821083e-05,-1.0455553890980986e-05,3.271524061189107e-05,3.3551169366398426e-05,-9.812541991123793e-05,3.7798709299995427e-05,4.093898524724783e-05
57,570.0,1.7264464859572845e-05,-1.0427780479751447e-05,3.166896082256582e-05,3.3337471615976614e-05,-9.670555953531481e-05,3.758731995092055e-05,4.063616132371383e-05
58,580.0,1.5514399902259406e-05,-1.0397144259478333e-05,3.0667570119831386e-05,3.3120112035547805e-05,-9.531679006813396e-05,3.737744407863807e-05,4.033536083926614e-05
59,590.0,1.4031405683519736e-05,-1.0365935637523762e-05,2.9712733428760588e-05,3.290146202643614e-05,-9.386084680023227e-05,3.716723598146713e-05,4.0034360390763513e-05
60,600.0,1.4435796085057103e-05,-1.033265661960713e-05,2.87945424113874e-05,3.268613271807836e-05,-9.287770618012292e-05,3.695363589460902e-05,3.973251917456716e-05
61,610.0,1.4903785205620396e-05,-1.0299181850178812e-05,2.7915508222868635e-05,3.247645305194335e-05,-9.168143916690932e-05,3.674336349271046e-05,3.9433199345430096e-05
62,620.0,1.3563466536508482e-05,-1.0263512112448393e-05,2.707504800876189e-05,3.2263125913083405e-05,-9.01294988327608e-05,3.6533967128008196e-05,3.913668983791462e-05
63,630.0,1.3604967068875455e-05,-1.0226508700438666e-05,2.6276964085473662e-05,3.2048265472289885e-05,-8.899259051294074e-05,3.631741609230893e-05,3.88400220175298e-05
64,640.0,1.3395446797698617e-05,-1.018844654418191e-05,2.5502528562554752e-05,3.183943992123237e-05,-8.723656388232446e-05,3.610217312751396e-05,3.853940295704148e-05
65,650.0,1.2676014316466127e-05,-1.0149030277110613e-05,2.4757469007393364e-05,3.162280283113201e-05,-8.605414645317695e-05,3.589244428218306e-05,3.824689373703834e-05
66,660.0,1.2476885790913235e-05,-1.0108776040724893e-05,2.4218353722276774e-05,3.140655051623427e-05,-8.504152854870059e-05,3.5677686277558826e-05,3.795782300223708e-05
67,670.0,1.2335108533462838e-05,-1.0067545818390585e-05,2.353848383075238e-05,3.11970570575992e-05,-8.317774782344776e-05,3.546788446840283e-05,3.766340244361968e-05
68,680.0,1.1984619921469822e-05,-1.0024849009067745e-05,2.2721587465377683e-05,3.0988308087408126e-05,-8.198201292030183e-05,3.525431125799714e-05,3.7372316586050677e-05
69,690.0,1.179256828727376e-05,-9.981199476258848e-06,2.2091797921544866e-05,3.078843091346988e-05,-8.068992905874191e-05,3.5037597008010475e-05,3.7085147340729815e-05
70,700.0,1.1635207578928326e-05,-9.937959460071246e-06,2.1485924795870574e-05,3.057936607038626e-05,-7.932100516514616e-05,3.482894002098235e-05,3.679819862750556e-05
71,710.0,1.1159611182122803e-05,-9.893106590443725e-06,2.0903569540304617e-05,3.0370192475856284e-05,-7.813710770512273e-05,3.461952279690912e-05,3.651514730331494e-05
72,720.0,1.0864341836993026e-05,-9.846797896059665e-06,2.0344240604303873e-05,3.0164578572376963e-05,-7.677380781832232e-05,3.441009968506959e-05,3.6230191652681644e-05
73,730.0,1.0901071089121034e-05,-9.800977079438006e-06,1.9804779905565827e-05,2.9958749709489622e-05,-7.557949557890394e-05,3.419930109853528e-05,3.595010374505602e-05
74,740.0,1.04794445254421e-05,-9.75482583333653e-06,1.928577625916583e-05,2.976276500205136e-05,-7.419976041509622e-05,3.398989998670539e-05,3.5671219654446695e-05
75,750.0,1.0252651502287023e-05,-9.61227901161415e-06,1.8786992865926203e-05,2.9558469135194492e-05,-7.296359884628026e-05,3.37779136561636e-05,3.5392523270298656e-05
76,760.0,1.0246819092381496e-05,-9.575235240311882e-06,1.8140770927874804e-05,2.9356117257971387e-05,-7.165907787291526e-05,3.3571411900262895e-05,3.511671053231327e-05
77,770.0,9.906447369791844e-06,-9.633917014244867e-06,1.7680399729063045e-05,2.916176032219275e-05,-7.048133988618295e-05,3.336614220596434e-05,3.4843107324067336e-05
78,780.0,9.644519414316111e-06,-9.587724986462275e-06,1.7402658001957673e-05,2.896216882727424e-05,-6.955302098999597e-05,3.315806184429795e-05,3.457731393389668e-05
79,790.0,9.28473612824013e-06,-9.540849078120332e-06,1.6973088496065725e-05,2.8766745448517942e-05,-6.839403150611817e-05,3.2954898723511874e-05,3.430681885906811e-05
80,800.0,9.211946603073892e-06,-9.561958919282282e-06,1.655829749018538e-05,2.857430304462058e-05,-6.694786591998483e-05,3.27481481241304e-05,3.4036159306603225e-05
81,810.0,9.073795291097329e-06,-9.412382248352231e-06,1.6157610371122163e-05,2.8373468083207e-05,-6.55534135860866e-05,3.254239518712157e-05,3.377095992793503e-05
82,820.0,8.864384584756467e-06,-9.373260095758672e-06,1.5771320555547772e-05,2.8183033708496824e-05,-6.468399760135312e-05,3.2346293519798044e-05,3.350983652183559e-05
83,830.0,8.850283968925824e-06,-9.306737786741963e-06,1.539856464200642e-05,2.800107856908564e-05,-6.362340625595567e-05,3.214463372830701e-05,3.3252126463630345e-05
84,840.0,8.451177013308834e-06,-9.262506883337043e-06,1.5037705577055844e-05,2.7806432677959705e-05,-6.253285354729093e-05,3.194368657840039e-05,3.298983075632786e-05
85,850.0,8.27714238331097e-06,-9.336637402462107e-06,1.4689459101782608e-05,2.761314424947833e-05,-6.16148921616576e-05,3.174758441908707e-05,3.272921708312483e-05
86,860.0,8.092489578411836e-06,-9.209285344560708e-06,1.435321345925185e-05,2.743075004569935e-05,-6.020810070137149e-05,3.1541521342674525e-05,3.2480231337107965e-05
87,870.0,7.89775240452834e-06,-9.025438684477213e-06,1.4172775649959635e-05,2.7249493763466403e-05,-5.902724885551163e-05,3.1342224060867386e-05,3.223203063376519e-05
88,880.0,7.869809909979106e-06,-8.947413565130053e-06,1.382814304111303e-05,2.7065216729671955e-05,-5.8481796369784595e-05,3.1146413308789194e-05,3.198062619298152e-05
89,890.0,7.6318534082935e-06,-9.000958226108877e-06,1.3346536351172577e-05,2.6881761870940487e-05,-5.705036458415056e-05,3.095762138547099e-05,3.1727946182760976e-05
90,900.0,7.513049663878937e-06,-8.949782993636506e-06,1.2943244068856129e-05,2.669570235227238e-05,-5.5962852031816944e-05,3.0764968171477206e-05,3.1485415702400726e-05
91,910.0,7.377629524814952e-06,-8.897484449023614e-06,1.266476128371455e-05,2.6520850831393113e-05,-5.567132055874076e-05,3.056774829425316e-05,3.1245812952410396e-05
92,920.0,7.2439643307437834e-06,-8.97493200489087e-06,1.252553342623659e-05,2.634336314372404e-05,-5.437093867661023e-05,3.038298650977818e-05,3.099861527202297e-05
93,930.0,7.106941905452356e-06,-8.942545002896196e-06,1.243469392844039e-05,2.6164619756086043e-05,-5.3118101520505756e-05,3.0181412565967376e-05,3.075881038126814e-05
94,940.0,6.929316864847885e-06,-8.777208198961927e-06,1.199723877036836e-05,2.599320167188749e-05,-5.2525203297776775e-05,2.9989376411906524e-05,3.0526565164190274e-05
95,950.0,6.795586858234846e-06,-8.729326137298485e-06,1.1549716285099018e-05,2.581197694951535e-05,-5.1673194921325504e-05,2.9813314813823035e-05,3.028867246387437e-05
96,960.0,6.665779934616517e-06,-8.679255313163597e-06,1.1639309194918961e-05,2.5641021791970488e-05,-5.0589969907275906e-05,2.9626502036801607e-05,3.0055345934241027e-05
97,970.0,6.5457649123048495e-06,-8.627102469381305e-06,1.1448375752517693e-05,2.5479937444458666e-05,-4.966253768820126e-05,2.9439303873986294e-05,2.9824587382669804e-05
98,980.0,6.402099443730618e-06,-8.577784537808304e-06,1.1066897467955648e-05,2.530429521101556e-05,-4.876150350084886e-05,2.9253700555268628e-05,2.9602043326980992e-05
99,990.0,6.272875061630943e-06,-8.528191198703465e-06,1.0667377893981543e-05,2.5125645127033202e-05,-4.8146456350435206e-05,2.9067935810433266e-05,2.9374565007726325e-05
100,1000.0,,,,,,,
