,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
26,260.0,-4.398031767495124,0.014195354519083736,-4.396983665572834,-4.399538989890387,-4.300040474472283,-4.397986142228357
27,270.0,-4.400558083046949,0.01048745653927898,-4.399543821059452,-4.402146208462673,-4.302709322458106,-4.400561968815797
28,280.0,-4.40317275731718,0.006871298844739688,-4.4021922608074995,-4.40484156200137,-4.305464259398792,-4.4032260104774785
29,290.0,-4.405873411458888,0.003364297678946815,-4.404926562443833,-4.407622593551622,-4.308302851654893,-4.405975830702173
30,300.0,-4.408657787771124,-2.6368436012851145e-05,-4.407744411322662,-4.410486949173192,-4.311222806638539,-4.408809114842496
31,310.0,-4.411523709826577,-0.0032896651054631844,-4.4106436031675065,-4.413432393551412,-4.314221913277034,-4.411723640682064
32,320.0,-4.414469101681151,-0.006421220999145779,-4.413622028434859,-4.416456798794153,-4.31729808158083,-4.4147172850763114
33,330.0,-4.417491991719726,-0.009413136751672926,-4.416677683643084,-4.419558116217822,-4.320449309827441,-4.417788040648118
34,340.0,-4.420590466361017,-0.012261152151096591,-4.419808636299985,-4.422734406639074,-4.323673688695342,-4.420933963815008
35,350.0,-4.423762732847191,-0.01496718945330625,-4.423013076046245,-4.425983815789792,-4.326969402816862,-4.424153229517441
36,360.0,-4.427007044950407,-0.017533873199296786,-4.426289221355383,-4.429304573119866,-4.3303347055525085,-4.427444068376855
37,370.0,-4.4303217479486285,-0.01996991263657312,-4.429635412940063,-4.432694977318242,-4.333767934823203,-4.430804801275177
38,380.0,-4.43370526303498,-0.02229388752731319,-4.433050037562295,-4.436153412761697,-4.3372675022138045,-4.434233813161118
39,390.0,-4.4371560614740355,-0.02454176065973141,-4.436531559072789,-4.439678328622567,-4.340831882573241,-4.437729564435233
40,400.0,-4.440672670323676,-0.026718570030609012,-4.44007851246312,-4.443268237514857,-4.344459619765344,-4.441290582198374
41,410.0,-4.444253718268034,-0.028892512530522465,-4.443689485886099,-4.446921719383024,-4.34814932002949,-4.44491544915152
42,420.0,-4.447897844335644,-0.03108745696511693,-4.447363123286483,-4.4506374046235555,-4.3518996400598695,-4.448602799492206
43,430.0,-4.45160376040224,-0.03331578091329852,-4.4510981299974715,-4.454413987190122,-4.355709298667849,-4.452351347513403
44,440.0,-4.45537022498946,-0.035639080901943544,-4.4548932658108455,-4.458250210144067,-4.359577062222542,-4.456159821974362
45,450.0,-4.459196070726216,-0.037978278364317705,-4.4587473098140284,-4.462144860876917,-4.363501746305205,-4.460027044407419
46,460.0,-4.463080116269242,-0.04030583379446973,-4.462659128104807,-4.466096791284489,-4.367482212908539,-4.463951838977398
47,470.0,-4.467021300719341,-0.04262568194869497,-4.466627605551418,-4.470104858149349,-4.371517367138461,-4.467933102725896
48,480.0,-4.471018526817011,-0.044889534395579675,-4.470651672896429,-4.4741680119665315,-4.3756061546312575,-4.471969774296492
49,490.0,-4.47507077803723,-7.213787021501881,-4.474730321593393,-4.478285214728881,-4.37974756417524,-4.4760607961892624
50,500.0,-4.479177086581131,-0.04921265475153159,-4.478862540621611,-4.482455459337975,-4.383940613936694,-4.480205196974483
51,510.0,-4.48333649046554,-2.180855531748484,-4.483047367214142,-4.486677780817231,-4.388184368736818,-4.484402014751496
52,520.0,-4.487548058411464,-0.5451594846260636,-4.487283911456414,-4.490951255898117,-4.392477914261191,-4.488650319521327
53,530.0,-4.491810924344797,-0.38126167341063727,-4.491571253494065,-4.495274995628834,-4.396820376463062,-4.492949226743574
54,540.0,-4.496124223644811,-0.28471515502237377,-4.495908551229723,-4.499648128950105,-4.401210907808631,-4.497297882963352
55,550.0,-4.500487129492674,-0.40934158341281807,-4.500294978173429,-4.504069812357531,-4.405648691753645,-4.50169542616176
56,560.0,-4.504898825539186,-0.3763126842732413,-4.504729702962935,-4.5085392480849515,-4.410132942174207,-4.506141073760549
57,570.0,-4.509358568561081,-0.20535357583251948,-4.509211986663081,-4.513055647262377,-4.414662887578269,-4.510634028000944
58,580.0,-4.513865574915805,-0.339485308982136,-4.513741035031737,-4.517618259841789,-4.419237794807042,-4.5151735628699985
59,590.0,-4.518419135208965,-0.33159877744272015,-4.518316149876522,-4.5222263409617955,-4.423856946773291,-4.519758919982232
60,600.0,-4.523018540550455,-0.3258620919924793,-4.522936618459952,-4.526879186251084,-4.4285196553591915,-4.52438941148511
61,610.0,-4.527663112107676,-0.3228287262692595,-4.527601777059318,-4.531576118860986,-4.433225247703514,-4.529064352574367
62,620.0,-4.5323521894440475,-0.3182464544214517,-4.532310926546232,-4.536316437426772,-4.437973070761902,-4.533783046351319
63,630.0,-4.537085105191773,-0.32114323292595154,-4.537063445264058,-4.541099540951481,-4.44276249908106,-4.538544877563677
64,640.0,-4.54186127005852,-0.3223228566936123,-4.541858702934302,-4.545924769762986,-4.447592920091499,-4.543349221122327
65,650.0,-4.546680074457347,-0.32398020888593176,-4.54669611607292,-4.550791522535105,-4.452463743880283,-4.548195452289739
66,660.0,-4.55154090748199,-0.32632184401623,-4.551575063221469,-4.555699215981686,-4.457374391726938,-4.553083004445969
67,670.0,-4.5564432148076,-0.3293282389188157,-4.55649499007625,-4.56064725631665,-4.462324307398411,-4.558011288060099
68,680.0,-4.561386447342664,-0.3328727338597931,-4.5614553443538215,-4.565635087629256,-4.4673129461306145,-4.562979752645471
69,690.0,-4.566370041149386,-0.3364303810801823,-4.566455570733121,-4.570662174606118,-4.472339788981492,-4.567987841206631
70,700.0,-4.571393491387273,-0.3404303948328812,-4.5714951590337645,-4.575727989322669,-4.477404314820952,-4.573035039702038
71,710.0,-4.57645626588382,-0.3447095583012094,-4.576573595125899,-4.580832003381223,-4.48250603049132,-4.57812084406132
72,720.0,-4.581557901917791,-0.3495238056511342,-4.581690371697743,-4.585973742806647,-4.487644453763955,-4.583244733417904
73,730.0,-4.586697881541875,-0.3541960896502264,-4.586845021421558,-4.591152688179165,-4.492819113792059,-4.588406243094628
74,740.0,-4.591875737888682,-0.3591380413581294,-4.592037060447521,-4.596368379167793,-4.49802954735412,-4.593604893585827
75,750.0,-4.597091019344672,-0.36415890968388176,-4.597266036712834,-4.6016203543572525,-4.503275312754161,-4.598840210389319
76,760.0,-4.602343269769218,-0.36900118911164376,-4.602531494571574,-4.606908153185981,-4.508555976636492,-4.604111751142861
77,770.0,-4.607632063933412,-0.37471467266748065,-4.6078329998033745,-4.6122313434930655,-4.513871113636859,-4.609419068454722
78,780.0,-4.612956958943622,-0.38020438430379183,-4.613170137609572,-4.617589488476151,-4.519220314344752,-4.61476176769315
79,790.0,-4.6183175413875635,-0.3857785150836092,-4.618542471601041,-4.622982182974811,-4.5246031753113805,-4.620139390961279
80,800.0,-4.623713415805121,-0.3914615141960525,-4.623949627292314,-4.628409003908171,-4.530019310657821,-4.625551563727452
81,810.0,-4.629144154475836,-0.39748475185953447,-4.629391170923629,-4.633869553305537,-4.535468332908207,-4.63099786120717
82,820.0,-4.634609416975214,-0.40318505645775954,-4.6348667332946425,-4.63936344641098,-4.540949874005246,-4.63647791080755
83,830.0,-4.640108779929523,-0.4086785591165734,-4.6403759521434385,-4.644890313334632,-4.546463573953168,-4.641991343033875
84,840.0,-4.6456418987325225,-0.4149123975889463,-4.64591844108864,-4.650449766352646,-4.552009068431058,-4.647537765705669
85,850.0,-4.651208411880971,-0.42075549643943905,-4.651493841163753,-4.656041446027301,-4.557586027416913,-4.653116822424364
86,860.0,-4.656807966938617,-0.4265360208911564,-4.657101820883269,-4.661665000913358,-4.563194103486646,-4.65872816473764
87,870.0,-4.662440195298143,-0.4314374434654895,-4.662742014015212,-4.667320071655296,-4.56883297218517,-4.664371461638733
88,880.0,-4.668104771023045,-0.4382363457351681,-4.668414081730754,-4.6730063206210755,-4.574502313799985,-4.670046350963935
89,890.0,-4.673801410426504,-0.4437522557073781,-4.674117696672648,-4.678723442570604,-4.580201813585862,-4.67575250392044
90,900.0,-4.679529701705284,-0.4487285092140155,-4.679852579100293,-4.684471077237387,-4.5859311688255255,-4.6814896086269435
91,910.0,-4.6852893662192665,-0.45436887003518595,-4.68561835693513,-4.690248929882363,-4.591690077654365,-4.687257360284985
92,920.0,-4.691080152406386,-0.4601574605050398,-4.69141473231784,-4.6960566822505845,-4.597478248744621,-4.6930554217933
93,930.0,-4.696901672144885,-0.4660911757447936,-4.697241449631064,-4.701894033272761,-4.60329539467051,-4.698883502614777
94,940.0,-4.702753664264126,-0.4718874175848873,-4.703098169475371,-4.7077606733312845,-4.609141243559345,-4.704741298183253
95,950.0,-4.708635834769512,-0.47806747938269706,-4.7089846049895385,-4.7136563136282765,-4.615015520911856,-4.710628533853902
96,960.0,-4.714547908106941,-0.48386389625478793,-4.714900491616579,-4.719580662567832,-4.620917955702873,-4.716544915443298
97,970.0,-4.720489585119947,-0.49053589421943156,-4.72084553339481,-4.725533458831848,-4.626848292698567,-4.72249015228326
98,980.0,-4.726460596199366,-0.49599538486355,-4.726819471719342,-4.7315144228935235,-4.632806280137404,-4.728463987480959
99,990.0,-4.7324606858072515,-0.5022354157125604,-4.732822046083949,-4.737523272519443,-4.6387916638220155,-4.734466155365181
100,1000.0,,,,,,
