calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4ac8f9db-599d-4a34-b3a5-f1517d07e515,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--320,320,1672.00
b5b94698-4a0b-476f-943a-4831251785ee,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--100,100,1678.09
c2198391-4a07-4580-a404-9f14eb5ea0dd,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--310,310,1696.37
63c2a2c4-bd38-4e8a-89a3-24757a4864d2,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--211-1,211-1,1751.07
34bcb37b-b7ea-4ca6-b0dc-ae32f79b17ee,Cr,A15--beta-W,A15--beta-W,4.556359690887617,A15--beta-W--110,110,1784.66
40c02b05-6a93-4359-bc12-5bd5340d08d8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--0001,0001,1641.77
a8cfbc27-5cb5-4880-9b87-dc105488a301,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1012-2,1012-2,1797.99
31fef23c-09fe-45e2-96f6-5438ce270eb2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2021-1,2021-1,1821.17
fa587afb-0505-4aed-a7eb-d930c910b7cc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1011-1,1011-1,1841.50
6321cafc-ddad-441b-8622-ef76ddae1b08,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2021-2,2021-2,1967.22
bfd8c3e8-42a0-4446-9794-ac7ecd1dad96,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1120,1120,2023.77
1064ace2-81cb-4ce5-ba83-ecd96eaffc54,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2131-1,2131-1,2038.29
a95795fc-f575-42f1-962e-d5e9d44b6ff9,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2132-2,2132-2,2063.35
1ff33c76-d1b8-4e4e-a396-860b9da3ebe9,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2241,2241,2063.59
cc06825c-cab4-4241-b555-6f20aeebb36a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2132-1,2132-1,2066.63
4853cf0c-f3aa-4ddd-b058-d4e365164b4d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1010,1010,2067.91
5f8b5acb-262c-4901-a260-24fd2116cf7e,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1012-1,1012-1,2072.49
791fbe45-8f3d-4b92-be66-33fc145b8faa,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1121,1121,2091.22
88c38b9c-32c7-4178-aaea-e559b6f8d5e0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2130,2130,2106.78
0d925026-b003-42a9-8984-89e20e2894ff,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2112,2112,2112.16
f004aaad-f007-49d3-909d-6520bdd8f26a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--1011-2,1011-2,2116.95
da6df725-3216-440c-b013-c134fdf730fc,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.494015595586273,A3'--alpha-La--double-hcp--2131-2,2131-2,2150.55
77499bf7-ef4a-408b-a456-3a3e634cea4b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--0001,0001,1648.38
d51dec47-694b-49cb-8f56-fc971d3a7b4a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1010-1,1010-1,1816.39
bd422332-ccce-4f95-bd23-75cf56051586,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1011-2,1011-2,1821.65
0b9a6e5c-1985-4417-9e8c-6df7df688bb2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2021-1,2021-1,1870.01
0f3a8c5f-977e-4d8a-80c2-6438fd498778,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1012-1,1012-1,1993.10
b6012906-acfc-4b0b-a410-e5bf9769b200,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1012-2,1012-2,2023.11
65d5df83-43b9-45c5-90e7-a354196ef2c9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2130-1,2130-1,2028.74
021e2b0f-2c97-4249-b0ef-86002acdf8cb,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2112,2112,2040.59
b77af37d-891c-4da1-8849-48ac64e67ced,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1120,1120,2053.31
61c31a58-9ad1-46f2-ad97-9d7f9930b9ac,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2132-2,2132-2,2087.39
751efc60-fb4d-4a0c-8cc9-216dc9683848,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2132-1,2132-1,2088.73
3755c154-7ac0-467f-993e-d9795dc16d01,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2131-2,2131-2,2099.71
7e25fb00-1afd-44c4-8c60-e03eaec3cf8b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2131-1,2131-1,2110.31
14591351-7f59-4adf-a1e1-b27aa2341436,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2241,2241,2125.80
0d646e03-4873-4113-9e40-d04fbd55c8c1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1121,1121,2152.35
9663f059-ccc4-4b90-b88b-3b72af5ad07d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2021-2,2021-2,2162.02
58fc7eb4-f5dc-4c05-b5a2-36a9df0a6747,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--2130-2,2130-2,2260.05
b22f68c0-03a2-4fa2-9e67-ee4cc64f4160,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1011-1,1011-1,2387.86
c9d9781b-8e5d-445b-aba6-b112d0635a6d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.495916853345018,A3--Mg--hcp--1010-2,1010-2,2419.57
