,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
28,280.0,22.56776569615747,22.828072772104786,22.834374688114373,22.96081269196645
29,290.0,22.70877359184442,22.96272215545012,22.968683174690405,23.087288199152997
30,300.0,22.838060959933493,23.085160993041725,23.090805926132195,23.202261076978726
31,310.0,22.956843528675968,23.196792950053556,23.20214462526243,23.30705854933938
32,320.0,23.066189255734404,23.298829860705222,23.303909250330374,23.402825597983192
33,330.0,23.167038553475845,23.392321632278257,23.397147986639627,23.490553542226436
34,340.0,23.260221481123512,23.47818098861815,23.482771970576064,23.571103648620365
35,350.0,23.346472392851368,23.557204015427548,23.561575831006927,23.645226706801033
36,360.0,23.426442447059546,23.630087279991336,23.634254802510835,23.713579320657708
37,370.0,23.500710313441484,23.69744214693112,23.701419033201276,23.776737515684715
38,380.0,23.569791358190653,23.759806791179273,23.763605589153347,23.835208145782133
39,390.0,23.634145541294536,23.817656313424898,23.821288561189757,23.889438489351647
40,400.0,23.6941842215863,23.8714112866626,23.874887602968162,23.939824350209438
41,410.0,23.750276033538416,23.92144500115005,23.924775167881766,23.9867169194974
42,420.0,23.802751973477278,23.968089625894837,23.97128266300327,24.0304286073169
43,430.0,23.851909811070218,24.01164146527654,24.01470569871354,24.071238014725708
44,440.0,23.898017923747755,24.052365457441695,24.055308580689328,24.10939418606022
45,450.0,23.941318636543997,24.090499035367024,24.093328165107536,24.145120256782985
46,460.0,23.98203113718007,24.126255450476272,24.128977176950517,24.178616591995674
47,470.0,24.020354025599392,24.15982664169528,24.162447074245677,24.210063494425853
48,480.0,24.056467548253817,24.191385718865597,24.193910527135188,24.239623547422394
49,490.0,24.090535559985053,24.22108911804531,24.223523569258784,24.267443647565987
50,500.0,24.122707250048588,24.249078476866888,24.251427469582623,24.29365677260116
51,510.0,24.153118663496336,24.27548227035387,24.277750365039083,24.3183835230239
52,520.0,24.18189404469595,24.300417241256195,24.302608688007673,24.34173346956773
53,530.0,24.20914702592272,24.32398965363222,24.326108417325557,24.363806333826993
54,540.0,24.23498168077919,24.34629639401886,24.348346177146077,24.38469302502645
55,550.0,24.259493459435728,24.367425940844992,24.36941020427072,24.404476552504146
56,560.0,24.28277002037401,24.387459219679812,24.389381201524277,24.42323283052465
57,570.0,24.304891971323556,24.406470359314557,24.40833309215168,24.441031389605996
58,580.0,24.32593353038091,24.42452736153668,24.42633368806462,24.457936006501168
59,590.0,24.345963116857952,24.44169269558338,24.443445282927016,24.474005263219027
60,600.0,24.365043880150807,24.4580238267628,24.459725179536,24.48929304403647
61,610.0,24.38323417385776,24.473573687387862,24.47522615963344,24.503848978186205
62,620.0,24.400587981439923,24.488391097066575,24.489996903188068,24.517718834870927
63,630.0,24.41715529895952,24.502521138455798,24.50408236322649,24.530944876353306
64,640.0,24.43298247967858,24.51600549374974,24.51752410149533,24.543566174104342
65,650.0,24.448112544787303,24.52888274651441,24.53036058953839,24.55561889234228
66,660.0,24.462585463953857,24.541188652854412,24.5426274791852,24.567136542733863
67,670.0,24.4764384089684,24.552956385423062,24.554357845930568,24.578150213543363
68,680.0,24.48970598336067,24.56421675330667,24.56558240826268,24.588688776112182
69,690.0,24.50242043053699,24.57499840047665,24.57632972559251,24.59877907117646
70,700.0,24.51461182267463,24.58532798514664,24.58662637714716,24.608446077243315
71,710.0,24.5263082323601,24.595230342090552,24.596497123857382,24.617713062960107
72,720.0,24.537535888748977,24.604728629756558,24.6059650550825,24.62660172517944
73,730.0,24.54831931978733,24.613844463764366,24.615051721747154,24.63513231424416
74,740.0,24.558681481898862,24.62259803820236,24.62377725731507,24.643323747812044
75,750.0,24.56864387837888,24.631008235983327,24.632160487844676,24.651193714396758
76,760.0,24.57822666758062,24.639092729367544,24.640219032234587,24.658758767675668
77,770.0,24.58744876189443,24.646868071631726,24.6479693936491,24.66603441249121
78,780.0,24.59632791839402,24.654349780774066,24.65542704298197,24.67303518335947
79,790.0,24.60488082192894,24.661552416017816,24.662606495155547,24.67977471623548
80,800.0,24.61312316137951,24.668489647828928,24.669521378938644,24.6862658141724
81,810.0,24.621069699699028,24.675174322044196,24.676184500897993,24.692520507470103
82,820.0,24.628734338315,24.68161851869522,24.68260790405289,24.698550108829807
83,830.0,24.636130176390875,24.687833605995138,24.688802921716256,24.704365263978882
84,840.0,24.64326956542449,24.69383028995776,24.694780226962344,24.709975998191
85,850.0,24.65016415957956,24.699618660029444,24.70054987813898,24.715391759074482
86,860.0,24.656824962131434,24.705208231114835,24.706121360764406,24.720621455964313
87,870.0,24.663262368367345,24.71060798229763,24.711503626139322,24.725673496221287
88,880.0,24.66948620523738,24.71582639255227,24.71670512696572,24.730555818716716
89,890.0,24.675505768043664,24.720871473741393,24.721733850225725,24.73527592474319
90,900.0,24.681329854404115,24.725750801070113,24.72659734757255,24.73984090657964
91,910.0,24.68696679572785,24.730471541286533,24.731302763434034,24.74425747390627
92,920.0,24.69242448640507,24.73504047876802,24.735856861022686,24.748531978259262
93,930.0,24.697710410895258,24.739464039687796,24.74026604644126,24.752670435676155
94,940.0,24.70283166888439,24.74374831443382,24.74453639102188,24.75667854770201
95,950.0,24.707794998676043,24.747899078394017,24.74867365206412,24.76056172087459
96,960.0,24.712606798935823,24.75192181127518,24.75268329208524,24.764325084815937
97,970.0,24.717273148940677,24.755821715046686,24.756570496716996,24.76797350905008
98,980.0,24.721799827437643,24.759603730630257,24.76034019134456,24.771511618640794
99,990.0,24.726192330217728,24.763272553436625,24.763997056595027,24.774943808746407
100,1000.0,24.73045588651519,24.766832647828835,24.767545542761646,24.778274258172996
