,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
46,460.0,-4.3001122878975355,-4.443071593383825,-4.442741704173924,-4.442704228909663,-4.430982777908266
47,470.0,-4.304494180943016,-4.447035837730473,-4.446703103213448,-4.446669379491845,-4.435073027994185
48,480.0,-4.308930923954264,-4.451055528087973,-4.450720049569845,-4.450690193726738,-4.439220423568331
49,490.0,-4.313421498937,-4.455129692149916,-4.454791334765458,-4.454765476138181,-4.443423935265953
50,500.0,-4.317964828982296,-4.459257277028199,-4.458916097240032,-4.458894320652619,-4.447682540632608
51,510.0,-4.322560054796983,-4.463437222870247,-4.463093317986974,-4.463075783244477,-4.45199521925805
52,520.0,-4.327206123865161,-4.467668815429543,-4.467322061859526,-4.467308877140006,-4.4563609164151945
53,530.0,-4.331902375648408,-4.471950844962329,-4.471601488415303,-4.471592742869439,-4.460778776995825
54,540.0,-4.336647612856058,-4.476282662670729,-4.475930537543653,-4.475926411618031,-4.465247977139503
55,550.0,-4.341441275065531,-4.480663448884403,-4.480308521116153,-4.480309009368971,-4.469767484165144
56,560.0,-4.346282405272271,-4.485092298195423,-4.484734644299122,-4.484739946413576,-4.474336556774675
57,570.0,-4.351170266775531,-4.4895683943273905,-4.48920808115363,-4.489218324365827,-4.478954322351645
58,580.0,-4.356104011589423,-4.494091040393796,-4.4937280199969605,-4.493743264729802,-4.483620058152896
59,590.0,-4.361083110136838,-4.49865939476391,-4.498293884222795,-4.4983141574887435,-4.488333060119876
60,600.0,-4.36610678541803,-4.503272893729991,-4.502904678651235,-4.502930295813439,-4.493092294560581
61,610.0,-4.371174265534925,-4.507930816147193,-4.50755992427236,-4.5075909022032805,-4.497897203431796
62,620.0,-4.376284955649386,-4.512632341002674,-4.512258952934656,-4.512295309454605,-4.502747212031369
63,630.0,-4.381437894819914,-4.51737700227232,-4.517000894822983,-4.517042901480758,-4.507641542402781
64,640.0,-4.386633210905351,-4.522164034651886,-4.5217854149399805,-4.521833125667948,-4.512579369055214
65,650.0,-4.391869635685583,-4.52699283663718,-4.52661173408958,-4.526665004530369,-4.517560156191555
66,660.0,-4.397146738764357,-4.531862898271779,-4.531479180057146,-4.53153833045236,-4.522583662198464
67,670.0,-4.402464083975988,-4.536773522657399,-4.536387251432801,-4.53645248608304,-4.527648579348345
68,680.0,-4.407820804731595,-4.54172426474733,-4.541335480623594,-4.541406694154318,-4.532754825998321
69,690.0,-4.41321652408932,-4.546714291570962,-4.54632323411088,-4.546400414231109,-4.537901635076805
70,700.0,-4.418650845178839,-4.551743515108627,-4.5513498087963935,-4.5514335143775755,-4.543087236621653
71,710.0,-4.424123042744367,-4.556811139799881,-4.556414915385292,-4.556504974534473,-4.54831445599778
72,720.0,-4.429632892754985,-4.5619165900001395,-4.561517956406198,-4.561614290906766,-4.553579160176187
73,730.0,-4.435179419733768,-4.567059471179709,-4.566658514888448,-4.566761508656634,-4.558884541516829
74,740.0,-4.440762815765434,-4.57223936497954,-4.571835969267664,-4.571945663488257,-4.564226219925114
75,750.0,-4.446382119186859,-4.577455838758917,-4.577049895358266,-4.577166276621325,-4.569606907207896
76,760.0,-4.452036948372259,-4.582708196312757,-4.582299942843829,-4.582423383748082,-4.574991574697792
77,770.0,-4.45772733547185,-4.587996140146637,-4.5875855502808385,-4.587715644942454,-4.580461384996689
78,780.0,-4.4634514497411155,-4.593319314005515,-4.592906177880403,-4.593043567349875,-4.585950699024135
79,790.0,-4.469210700929674,-4.598677107389322,-4.598261732946611,-4.598406065564563,-4.591504824143525
80,800.0,-4.475003677036275,-4.604069033998921,-4.603651514679831,-4.603803072195824,-4.597046243373325
81,810.0,-4.480830031344418,-4.6094951919688105,-4.609075208496038,-4.609233958266698,-4.602635951223094
82,820.0,-4.4866890997213815,-4.614954693751333,-4.614532539905427,-4.61469847270237,-4.608262269566294
83,830.0,-4.4925815445628565,-4.620447409296551,-4.620022780502251,-4.62019625285753,-4.6139168187799795
84,840.0,-4.498506327844212,-4.625972578027253,-4.625545824895121,-4.625727068793143,-4.6196200449735505
85,850.0,-4.50446278260667,-4.631530208288591,-4.631101278823065,-4.631289916448907,-4.625348081801372
86,860.0,-4.510450398996067,-4.637119891926276,-4.636688684653804,-4.636885247220026,-4.63110980014002
87,870.0,-4.516470161583888,-4.642741188402353,-4.6423078225432315,-4.642512027780289,-4.636902112133409
88,880.0,-4.522957153762455,-4.648393965716345,-4.6479579972929175,-4.6481704575863265,-4.6427291904677475
89,890.0,-4.528601191451715,-4.654077488078,-4.653639598401646,-4.653859772505593,-4.648584769413194
90,900.0,-4.534712951938291,-4.659791591820979,-4.6593515947954085,-4.659579920223321,-4.654471230511398
91,910.0,-4.5408526111571526,-4.665536209340406,-4.665093608375927,-4.665330179215768,-4.660389903064359
92,920.0,-4.547024048674042,-4.671310485919217,-4.670866137304373,-4.6711108353400945,-4.666340177580577
93,930.0,-4.5532234615746665,-4.677114615243513,-4.676668051719705,-4.676921394553267,-4.672319228103926
94,940.0,-4.559453058212945,-4.682948114488341,-4.682499453704985,-4.682760594816521,-4.678327682437844
95,950.0,-4.565710480736589,-4.6888108618974425,-4.688359710422016,-4.688629902422727,-4.684366932723366
96,960.0,-4.5719977129292,-4.694701942403389,-4.694249227259494,-4.694527427747503,-4.690431038991347
97,970.0,-4.578310742031972,-4.700622117874676,-4.700166986054385,-4.700453799913179,-4.696517535397518
98,980.0,-4.584653117387626,-4.706569921305511,-4.7061125988248955,-4.706408416553924,-4.702668165318281
99,990.0,-4.591022561142632,-4.712545943840953,-4.712086728770559,-4.712391127006367,-4.7087822355772495
100,1000.0,,,,,
