,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
34,340.0,35.61075426993661,181.44672385618333,96.02399932001472,174.92292674737197
35,350.0,35.48902219275518,181.81304826397678,95.92004456045636,174.79965145096168
36,360.0,35.367914809631,182.1821064215078,95.81623483021471,174.67120984954215
37,370.0,35.24732364118832,182.5475197919124,95.7127192082116,174.5373673507069
38,380.0,35.12731690958905,182.9196189203203,95.60969353358772,174.39798628595227
39,390.0,35.007884632029615,183.2882492629313,95.50714981793543,174.252871272811
40,400.0,34.88909107650816,183.65251464263184,95.40533073140337,174.10190512009714
41,410.0,34.770951393190664,184.03430284647666,95.30428880908767,173.94499533891582
42,420.0,34.6534402134397,184.4098241811481,95.20421444845242,173.78203249755637
43,430.0,34.536571232779146,184.78763695030253,95.1050639785654,173.61289011157442
44,440.0,34.420379281744914,185.1600156618453,95.0070593680101,173.4374915378505
45,450.0,34.304789816517214,185.53708387573434,94.9102046232227,173.25580491057312
46,460.0,34.18980970943609,185.91817534400457,94.81454906999905,173.06773531789182
47,470.0,34.075496606157365,186.2810771217731,94.72030397178031,172.87320136101678
48,480.0,33.96177634289457,186.66282918764338,94.62734723187165,172.67224181692004
49,490.0,33.84873918954729,187.0560349189063,94.53597141330368,172.46473259805558
50,500.0,33.736197446972334,187.42444712567698,94.44621904395318,172.2506318724654
51,510.0,33.62413539840802,187.81965789260772,94.35776972538925,172.03001573046296
52,520.0,33.51284358873594,188.18671154994922,94.27160372168562,171.80276487708318
53,530.0,33.401941134109045,187.87115655527288,94.18662230650364,171.568887775528
54,540.0,33.29150350255848,188.9567727503607,94.10317686497515,171.32841030605692
55,550.0,33.18159928186753,189.33668107069786,94.02227715329224,171.08124925561884
56,560.0,33.07216282955565,189.68931838920128,93.94434657152132,170.82740721063675
57,570.0,32.96327309158033,189.78105582726894,93.98147161630465,170.56697445110333
58,580.0,32.85472450468226,190.45081020498222,93.7925641249209,170.29972522304493
59,590.0,32.74657123589958,189.94760755529248,93.71506035208336,170.02595216412226
60,600.0,32.63879421374096,191.2096449309448,93.64645801414105,169.74553921170252
61,610.0,32.531363005333795,191.57719377034078,93.56209007707315,169.45838274032363
62,620.0,32.42418785391224,191.94330745607616,93.50600403165919,169.1646740211755
63,630.0,32.317369969121906,192.2987103350796,93.42281224798214,168.86427875388353
64,640.0,32.21083210822808,192.70162031258252,93.38329792025155,168.55732950538882
65,650.0,32.104547019431735,193.0740273280013,93.31962867032296,168.2437654203133
66,660.0,31.998482807910545,193.4505364236491,93.25737916121406,167.9236098442624
67,670.0,31.892622894201317,193.5817213156977,93.2008842732472,167.59686675783223
68,680.0,31.786936642900272,194.19412428256757,93.14774024123517,167.26357983372756
69,690.0,31.681405031825864,194.6135822313221,93.09440560255415,166.92375486082304
70,700.0,31.576000206264137,194.98449492602163,93.04374906501121,166.57744187769748
71,710.0,31.47069840993122,195.31326993552,92.99633036274146,166.22462704957812
72,720.0,31.36552012649746,195.6905813127397,92.95059934713774,165.86539317066976
73,730.0,31.260352182878584,196.0208098851412,92.90724066902163,165.49962475794615
74,740.0,31.155216414847416,196.21077911155723,92.8673279318309,165.12749945974275
75,750.0,31.050088357849432,196.6731289236942,92.82961194371997,164.74894752505986
76,760.0,30.94494487107553,197.36858194946808,92.79215028756803,164.3640098611245
77,770.0,30.839762259579302,197.47378130052314,92.75916626801575,163.97277949464078
78,780.0,30.734519817890977,197.84628018924317,92.72930445441605,163.57519853454298
79,790.0,30.629193484190914,198.19856138180074,92.70426412940044,163.17138153155773
80,800.0,30.523761889777038,198.4724424787593,92.67056240835464,162.76120987321963
81,810.0,30.418202960147326,199.23403341010285,92.64856143054453,162.3448786766902
82,820.0,30.312495838375845,199.12438167316836,92.62703299549001,161.92229040758872
83,830.0,30.20661923119668,200.0013019397543,92.60734576706444,161.49355931875658
84,840.0,30.100556375392447,199.94425193338554,92.5916989399306,161.05871702914646
85,850.0,29.994283931398904,200.34806409854258,92.57806757946864,160.61774086868053
86,860.0,29.887781640639137,201.088597424649,92.56691251450253,160.17062076359738
87,870.0,29.78103014496231,201.01932783563015,92.55813702271361,159.71745626503093
88,880.0,29.674009862448738,201.82722290285332,92.55184413748538,159.2583102110531
89,890.0,29.5667024609517,202.24514205812326,92.54844015257217,158.79310979244124
90,900.0,29.459088842377867,202.58776152909675,92.54745840708408,158.3220268433745
91,910.0,29.35115175233377,202.99255620117307,92.54911822757872,157.84495440368505
92,920.0,29.242872230505068,203.21806115100108,92.55343152050985,157.3620284817069
93,930.0,29.13423503165169,203.67389664012057,92.56050592889525,156.87319526212127
94,940.0,29.02522158153388,203.95889772476323,92.57018025658692,156.3785808705128
95,950.0,28.91581544931286,204.04799685121108,92.58236515076027,155.87805745645332
96,960.0,28.806000910928855,204.78878528866056,92.59762086600098,155.37181368306278
97,970.0,28.69576256124779,205.17148179700564,92.61532254693772,154.85986847026533
98,980.0,28.585003726609408,205.3022351832806,92.63586296644576,154.3421994830794
99,990.0,28.473859248978677,205.906517377636,92.65903585636669,153.8188421602294
100,1000.0,,,,
