,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
16,160.0,-2.638601320304567e-06,-6.51385108291398e-07,0.00012483603728198216,6.178851496457592e-05,-1.4785623208527853e-07
17,170.0,1.2639401954461228e-07,-6.617647213574581e-07,0.00012893881692968025,6.177291172701567e-05,-7.523871192148211e-08
18,180.0,4.1772275369356036e-07,-6.96870452858854e-07,0.00013244348381670045,6.632946514767036e-05,-2.2760623499102858e-08
19,190.0,2.3966871577505344e-07,-6.951207154345529e-07,0.00013540501712012553,6.67327005667143e-05,-3.0196327400703684e-07
20,200.0,-5.402711451292883e-07,-6.744464430470742e-07,0.00013787307950350786,6.725724557945149e-05,-5.701955571578338e-07
21,210.0,-7.224174899675947e-07,-6.824270997778034e-07,0.0001398928225290483,6.805562537761559e-05,-2.3333780675970018e-07
22,220.0,6.108615592101725e-08,-6.779570197423682e-07,0.00014149906661866933,6.884125220205572e-05,-3.5363095954806283e-07
23,230.0,6.6270482195036e-08,-6.602527304208042e-07,0.00014272573699645075,6.924868253098148e-05,-4.910950191602767e-07
24,240.0,1.8344116608528886e-06,-6.244118474123523e-07,0.00014359609223625066,6.955158636423981e-05,-4.125572452473566e-07
25,250.0,1.3438600831897825e-06,-5.987596398388874e-07,0.00014413559245839798,6.99307826232637e-05,-5.215561001100269e-07
26,260.0,-1.3640541916919386e-06,-5.798979719954826e-07,0.00014436773801553885,7.024416156288072e-05,-8.531817582939195e-07
27,270.0,-2.763719169063135e-06,-5.815881874014029e-07,0.00014430609062463813,7.05324854183908e-05,-4.352566549042862e-07
28,280.0,-1.4014666380248554e-07,-5.406453386983751e-07,0.00014397117396428984,7.064225378180707e-05,-2.0462435223660653e-07
29,290.0,2.2202034961394242e-07,-5.009739519577982e-07,0.000143377381199929,7.067568457301981e-05,-3.732150669808277e-07
30,300.0,-2.6763358442701215e-06,-4.811680159616244e-07,0.00014253934215677992,7.079199152726166e-05,-5.602600697357404e-07
31,310.0,9.129200423053507e-08,-4.151371217413864e-07,0.00014146885978233675,7.087225336880998e-05,-7.239814875138093e-07
32,320.0,2.1214816301028967e-06,-3.8163484261575457e-07,0.00014017750298121474,7.082627191223333e-05,-6.067363506430484e-07
33,330.0,-1.9338930010142723e-07,-3.8531707560530853e-07,0.0001386810467912857,7.08110979288482e-05,-7.51557519769043e-07
34,340.0,-2.002492122957807e-06,-3.2291030485354156e-07,0.00013699201488187197,7.079346788414962e-05,-7.407028248765041e-07
35,350.0,1.6407989128426566e-07,-2.223475028839252e-07,0.00013512034818224686,7.072491569996995e-05,-8.981980094051739e-07
36,360.0,8.445061286517305e-07,-2.0634321314198103e-07,0.00013307513941046055,7.064708665252924e-05,-6.364823654814148e-07
37,370.0,-1.345848263824681e-06,-2.3381017989679808e-07,0.00013087111402250348,7.057097178092625e-05,-9.158382315324098e-07
38,380.0,8.363759858789379e-07,-1.8938350094355014e-07,0.00012852632802942384,7.046297053628628e-05,-7.346634465076173e-07
39,390.0,-1.1535590883140587e-07,-9.826634336556243e-08,0.00012604405850945267,7.037002592237782e-05,-3.594481555447666e-07
40,400.0,-2.3906858227605605e-06,-3.076285451289053e-08,0.00012343623154262949,7.026567082347655e-05,-7.884655505580433e-07
41,410.0,-1.7315457899629762e-07,-1.8378466571441325e-08,0.00012072363518784011,7.013311647546026e-05,-7.034298674718872e-07
42,420.0,-3.8209848023110103e-08,-3.338062371951289e-09,0.00011791040398673117,7.001597231721538e-05,-8.17828546956682e-07
43,430.0,8.272858751497956e-07,3.808373992530494e-08,0.00011501061945637407,6.988704401573309e-05,-7.740295274320614e-07
44,440.0,2.6576646207098847e-06,1.1746467812665497e-07,0.00011203507068152778,6.975345000519184e-05,-7.83886573836338e-07
45,450.0,1.105441988609574e-06,1.2551862072478222e-07,0.0001089980668948528,6.962563814753639e-05,-8.824087019589717e-07
46,460.0,-2.530811991351277e-06,1.6274331424017512e-07,0.00010591432947719538,6.948727818042052e-05,-6.820228255146724e-07
47,470.0,-2.2780104255775046e-06,2.6313468467656105e-07,0.00010278984154386821,6.934969314218852e-05,-9.856186802891005e-07
48,480.0,3.010641610576154e-08,2.758655775714687e-07,9.963336763513017e-05,6.921434079370885e-05,-8.599469164243514e-07
49,490.0,1.7395676621816069e-06,3.17664126845098e-07,9.646066288669541e-05,6.907489277480975e-05,-6.551702491310979e-07
50,500.0,-7.588960601534264e-07,3.506790115268919e-07,9.32837306952543e-05,6.893640804865912e-05,-1.046209289701733e-06
51,510.0,-2.533759420567638e-06,4.029422332769409e-07,9.010357069975548e-05,6.879884903502206e-05,-8.967481679992138e-07
52,520.0,1.4760078091772152e-06,4.581220109104939e-07,8.693572124647127e-05,6.866105488762285e-05,-8.343991737289453e-07
53,530.0,3.1821944918873087e-07,4.974178757691373e-07,8.379243908977799e-05,6.852611292148832e-05,-8.066603542800986e-07
54,540.0,-1.9180514911878997e-06,5.3693727054482e-07,8.067795904544854e-05,6.839154163652041e-05,-9.335655775081604e-07
55,550.0,-1.0799677646790633e-06,5.507756088046936e-07,7.759663270003675e-05,6.825745865039888e-05,-1.086871837396792e-06
56,560.0,-6.053667665411411e-07,6.29835519085938e-07,7.455629938379988e-05,6.812514793493804e-05,-9.657929867532917e-07
57,570.0,2.559799429849995e-06,6.664920756997397e-07,7.156566499866757e-05,6.799420391897806e-05,-1.4520046201139688e-06
58,580.0,-4.336327113380344e-07,6.824882739008445e-07,6.86342745094606e-05,6.786435457586989e-05,-9.530937788984805e-07
59,590.0,-2.4507523301925424e-06,7.334061575773546e-07,6.576247360442389e-05,6.773697029523515e-05,-6.260018683640988e-07
60,600.0,2.1204254166111156e-06,7.512454334354651e-07,6.295300115736777e-05,6.761105589281409e-05,-1.0802084581292818e-06
61,610.0,-1.3194344915993617e-07,8.357273886954232e-07,6.0209263501325366e-05,6.748837415295677e-05,-7.97550178668126e-07
62,620.0,-3.5263371454442366e-06,8.800401348037778e-07,5.753826137707855e-05,6.736826980658996e-05,-8.349859360350342e-07
63,630.0,-1.7307258310493957e-07,8.788395253966804e-07,5.494719618289154e-05,6.724843695217815e-05,-4.4659565401531616e-07
64,640.0,1.118711701192439e-06,9.230306212766613e-07,5.2428964253433224e-05,6.713127623745484e-05,-9.913996260378408e-07
65,650.0,-2.393034895720906e-07,9.532972450575309e-07,4.998556131879814e-05,6.70161389294525e-05,-1.7904697057557293e-06
66,660.0,-6.371549934119508e-07,1.001048804166735e-06,4.76268174981559e-05,6.69020989058724e-05,-1.2838327452639187e-06
67,670.0,-3.376887211309675e-07,1.0627747236654491e-06,4.534747403193599e-05,6.679161457387156e-05,-5.481106120509734e-07
68,680.0,2.5093693263876764e-06,1.0983427517828055e-06,4.31460746214604e-05,6.668422743903237e-05,-8.816758072558835e-07
69,690.0,-7.508836001476148e-08,1.1079961163448478e-06,4.102710067241624e-05,6.657847577648215e-05,-1.1624566385198268e-06
70,700.0,-1.8460009835974704e-06,1.1074012747868004e-06,3.8988895422479226e-05,6.647470273473751e-05,-8.868332139257708e-07
71,710.0,-6.648923375340542e-08,1.1894800956316061e-06,3.703277937522048e-05,6.637183989004223e-05,-1.1835966006681664e-06
72,720.0,-8.183643319376011e-07,1.2597870853236088e-06,3.515249066131643e-05,6.627309793571116e-05,-1.177926082068602e-06
73,730.0,1.3030738330813244e-06,1.25276304372826e-06,3.33473855437485e-05,6.617556447257943e-05,-9.345206922882688e-07
74,740.0,-3.2810194712935543e-07,1.2765554255270823e-06,3.162123291768257e-05,6.608087900593411e-05,-9.945267720219323e-07
75,750.0,-1.6329637047315315e-06,1.3490736243632562e-06,2.99699730910438e-05,6.59875070161917e-05,-1.0588650763444803e-06
76,760.0,-3.541405641967422e-07,1.385333468671358e-06,2.8390462119061277e-05,6.589618580937062e-05,-9.236847792427003e-07
77,770.0,2.3058371912676238e-07,1.4187026593335329e-06,2.6883792855004733e-05,6.581030848837265e-05,-1.0662183002351405e-06
78,780.0,2.1988799687829994e-06,1.455650405987551e-06,2.5447377375330524e-05,6.572402241393626e-05,-1.2085759837804229e-06
79,790.0,-3.1790515114327473e-07,1.4981052370003252e-06,2.4073650235386468e-05,6.563935810912319e-05,-1.001816036378482e-06
80,800.0,-2.113577514879824e-06,1.514236037494323e-06,2.2764617688882645e-05,6.555630237066705e-05,-8.661959205485813e-07
81,810.0,4.850402553041587e-07,1.5126240111267952e-06,2.1521452782291772e-05,6.547692144493868e-05,-1.0516330968960321e-06
82,820.0,1.0035237901813181e-07,1.5440610785669279e-06,2.0339168939234563e-05,6.540020106190799e-05,-1.1715851991136254e-06
83,830.0,-2.3886523888816005e-07,1.595937615659546e-06,1.9213109808641442e-05,6.532276727908536e-05,-1.1206711841388814e-06
84,840.0,2.4840287333935533e-06,1.6639218471751484e-06,1.8145660850039655e-05,6.524864476156866e-05,-1.033824156897065e-06
85,850.0,5.947542811887659e-07,1.6802431769865676e-06,1.713290423063167e-05,6.517777299297454e-05,-9.996264935121682e-07
86,860.0,-9.971858976340083e-07,1.6510864864267429e-06,1.616902708207271e-05,6.510692977925868e-05,-1.2690186542514497e-06
87,870.0,-1.1236900668287456e-06,1.7466782191920669e-06,1.5256971665700317e-05,6.50405293600238e-05,-1.172789147454922e-06
88,880.0,-1.6681837236758829e-06,1.8047632073970409e-06,1.4389565148202403e-05,6.497517302680075e-05,-9.426066549042832e-07
89,890.0,1.2343932614464138e-09,1.7809611588027917e-06,1.355668574551667e-05,6.49091892748026e-05,-1.0771209335998688e-06
90,900.0,1.7488567338383258e-07,1.8241962232716403e-06,1.2784450859724985e-05,6.484735500492923e-05,-1.072737865594685e-06
91,910.0,5.071551771461458e-07,1.8473900265796692e-06,1.2064436789609422e-05,6.478718616402232e-05,-1.060424147931343e-06
92,920.0,-5.549746939636797e-07,1.9076790290310747e-06,1.1366925600744133e-05,6.472899476972258e-05,-1.0101495370515459e-06
93,930.0,-6.392074008754123e-07,1.9316593588120855e-06,1.070894095954289e-05,6.46747078854269e-05,-1.129213139187797e-06
94,940.0,4.7161463896907617e-07,1.9431180668505216e-06,1.0085323949051016e-05,6.461940956383144e-05,-1.1955159293888998e-06
95,950.0,1.1554228955181459e-06,1.9569072897784456e-06,9.498607154719013e-06,6.456584883145627e-05,-1.100781627646255e-06
96,960.0,-1.6003610855143448e-07,1.9813227413129293e-06,8.940040983675723e-06,6.451340697962007e-05,-1.119037859115024e-06
97,970.0,-1.326258566626247e-06,2.042006438559213e-06,8.406194633737638e-06,6.446338146415155e-05,-1.2422131374604232e-06
98,980.0,3.172800524240706e-08,2.03866875189992e-06,7.919293053689595e-06,6.441621773123589e-05,-1.1243671052529035e-06
99,990.0,1.1559771898471297e-06,2.0776047197919784e-06,7.458828581274233e-06,6.436892900322196e-05,-9.789833976851568e-07
100,1000.0,,,,,
