,temperature,B1--NaCl--rock-salt a=7.7764,B2--CsCl a=5.0667,L1_0--AuCu a=2.4841
34,340.0,44.99901739884727,25.74365292516518,31.90020859525129
35,350.0,45.699094665867115,26.366683830531077,32.58269639387199
36,360.0,46.38064076557724,26.97662900824022,33.24805682931978
37,370.0,47.04458182748684,27.573931718051302,33.897071638466585
38,380.0,47.6917785048871,28.159020053661102,34.530475055807244
39,390.0,48.32303177517971,28.73230684858623,35.148957011749175
40,400.0,48.93908814109871,29.29418973336038,35.753166158091496
41,410.0,49.54064430109233,29.845051311732554,36.3437127114586
42,420.0,50.12835134899595,30.385259429163735,36.92117111275592
43,430.0,50.70281855600311,30.915167511582876,37.48608250564264
44,440.0,51.26461678156566,31.435114956361616,38.0389570401789
45,450.0,51.814281554277244,31.94542756075513,38.580276009847054
46,460.0,52.35231585887136,32.446417975829604,39.11049383120324
47,470.0,52.87919266118356,32.93838617622192,39.630039876039056
48,480.0,53.39535719912771,33.42161993795416,40.13932016593623
49,490.0,53.90122906446077,33.89639531815672,40.638718939088506
50,500.0,54.39720409718935,34.362977131817026,41.128600098766334
51,510.0,54.8836561119937,34.821619421783964,41.60930855249757
52,520.0,55.36093847376151,35.2725659191103,42.081171450426325
53,530.0,55.82938553743555,35.71605049156911,42.544499330817246
54,540.0,56.289313965651566,36.15229757873283,42.9995871800761
55,550.0,56.741023936150114,36.58152261250751,43.44671541416498
56,560.0,57.1848002496198,37.00393242238898,43.88615078772143
57,570.0,57.62091334750262,37.4197256250093,44.318147236708704
58,580.0,58.049620248224564,37.829092997799634,44.7429466599527
59,590.0,58.47116540946438,38.232217836785516,45.160779644484606
60,600.0,58.88578152322916,38.62927629867081,45.571866139177736
61,610.0,59.293690249850954,39.020437727503115,45.97641608080986
62,620.0,59.69510289635409,39.40586496628646,46.37462997635192
63,630.0,60.09022104410026,39.78571465397624,46.766699444893355
64,640.0,60.47923713016563,40.160137508354374,47.15280772240885
65,650.0,60.86233498638366,40.52927859526784,47.53313013225174
66,660.0,61.23969033970299,40.89327758480339,47.90783452401033
67,670.0,61.61147127707643,41.25226899491951,48.27708168316947
68,680.0,61.97783867782297,41.606382423080596,48.64102571380805
69,690.0,62.338946616144334,41.95574276645613,48.999814396322876
70,700.0,62.69494273618567,42.300470431198804,49.35358952213644
71,710.0,63.045968601856124,42.640681531335915,49.70248720699132
72,720.0,63.39216002338666,42.97648807777582,50.046638184473395
73,730.0,63.73364736244171,43.30799815793198,50.386168081205014
74,740.0,64.07055581744555,43.63531610642703,50.7211976750078
75,750.0,64.40300569061881,43.958542667325474,51.051843137245996
76,760.0,64.73111263811172,44.27777514836266,51.37821626051923
77,770.0,65.05498790448264,44.593107567544486,51.700424672682566
78,780.0,65.37473854267445,44.904630792554165,52.01857203817656
79,790.0,65.6904676205754,45.2124326733113,52.332758247542
80,800.0,66.00227441504701,45.51659816806604,52.64307959589914
81,810.0,66.31025459442071,45.817209463364144,52.94962895117386
82,820.0,66.61450039018214,46.11434608819388,53.252495912745566
83,830.0,66.9151007586357,46.40808502264919,53.55176696112873
84,840.0,67.21214153324551,46.698500801369775,53.847525599329835
85,850.0,67.50570556826594,46.9856656120506,54.13985248636538
86,860.0,67.79587287425151,47.26964938928496,54.42882556348942
87,870.0,68.08272074600578,47.55051990396654,54.71452017358619
88,880.0,68.36632388344671,47.82834284851433,54.99700917413218
89,890.0,68.64675450586493,48.103181918112156,55.27636304419329
90,900.0,68.9240824599857,48.37509888817204,55.55264998576569
91,910.0,69.19837532225333,48.644153688255564,55.82593601983498
92,920.0,69.46969849567601,48.91040447257946,56.096285077497484
93,930.0,69.73811530160482,49.17390768732977,56.363759086401515
94,940.0,70.00368706672192,49.43471813492387,56.62841805282499
95,950.0,70.26647320557413,49.69288903539059,56.89032013962043
96,960.0,70.52653129888233,49.94847208499976,57.14952174029646
97,970.0,70.7839171679171,50.20151751229834,57.40607754944704
98,980.0,71.03868494514276,50.45207413167393,57.66004062973842
99,990.0,71.29088714138439,50.70018939457113,57.91146247566472
100,1000.0,71.54057470968593,50.94590943848422,58.16039307424256
