,temperature,B1--NaCl--rock-salt a=7.7901,L1_0--AuCu a=2.4413,mp-1184069 a=2.4772,oqmd-1220003 a=4.1300,oqmd-328159 a=2.4845
32,320.0,24.263355630058385,22.300317191298628,22.869344663611415,23.484975626982582,23.084186729780356
33,330.0,24.301143229681873,22.44588855155254,22.98548470577361,23.568250421215758,23.18910721198638
34,340.0,24.335796890212208,22.580064872079436,23.092330477985943,23.644687254999273,23.285545615328108
35,350.0,24.367649982596927,22.703972922289243,23.19082743892708,23.715004573593923,23.37437588076363
36,360.0,24.3969931956313,22.818607714950815,23.28180644218527,23.779830202102872,23.456364325290597
37,370.0,24.424080854505625,22.92484993581854,23.365999611296832,23.839714523810024,23.53218484350909
38,380.0,24.449136187418834,23.023480854319814,23.444053777506255,23.895141510462935,23.60243171791115
39,390.0,24.472355733221523,23.115195099909073,23.51654188475362,23.946537988709736,23.66763044719422
40,400.0,24.493913044650327,23.200611629248137,23.583972695453678,23.994281452770768,23.728246927277144
41,410.0,24.513961811533413,23.280283158461675,23.64679907261804,24.038706674478863,23.784695259092572
42,420.0,24.532638504447867,23.354704291587783,23.705425066198544,24.080111314852246,23.837344408388578
43,430.0,24.550064620367436,23.424318539944274,23.760211992506125,24.118760703744965,23.886523902897927
44,440.0,24.56634859671536,23.489524396473016,23.811483663578016,24.154891923941104,23.932528719994828
45,450.0,24.58158744815611,23.550680603485883,23.85953089703121,24.188717311736976,23.975623491594277
46,460.0,24.595868170715494,23.608110730589654,23.9046154153275,24.220427466393126,24.016046131543828
47,470.0,24.60926894999781,23.662107161583936,23.94697322555468,24.250193844877852,24.05401097316738
48,480.0,24.62186020389827,23.712934573921075,23.986817556095264,24.278171005362402,24.08971149013815
49,490.0,24.633705485042878,23.76083298164206,24.024341414374998,24.30449855228348,24.123322661964064
50,500.0,24.64486226398024,23.806020401999938,24.059719819793052,24.32930282713348,24.155003035563052
51,510.0,24.655382610686605,23.848695197053143,24.093111757496793,24.35269838196207,24.184896526249986
52,520.0,24.66531378910425,23.88903813389983,24.12466189171896,24.37478926668989,24.213133994725794
53,530.0,24.674698777108592,23.927214200929317,24.154502071493088,24.395670156454592,24.239834631038637
54,540.0,24.68357672233276,23.96337421200254,24.18275265669834,24.41542734115153,24.26510717181342
55,550.0,24.691983342707353,23.99765622602386,24.20952368827638,24.43413959597061,24.28905097308497
56,560.0,24.699951279189328,24.030186805403748,24.234915922969098,24.451878948900372,24.31175695786003
57,570.0,24.707510407082243,24.06108213372874,24.259021750054796,24.468711358826813,24.333308454675496
58,580.0,24.714688111371515,24.090449010109438,24.281926005091787,24.484697315860753,24.353781941174184
59,590.0,24.721509530736746,24.118385735338567,24.30370669351738,24.499892373874577,24.373247704676892
60,600.0,24.727997774233213,24.14498290294747,24.324435635302592,24.514347623803292,24.391770430125494
61,610.0,24.734174114067937,24.17032410652289,24.344179040226955,24.528110115092744,24.409409724299547
62,620.0,24.74005815742228,24.19448657314556,24.362998022143803,24.541223231646896,24.426220584039815
63,630.0,24.745667999887246,24.217541731579246,24.3809490594478,24.553727027784227,24.44225381516293
64,640.0,24.751020362702874,24.239555722667237,24.39808440804201,24.56565852896781,24.457556407881246
65,650.0,24.756130715732965,24.260589858532345,24.414452472293412,24.577052001445022,24.47217187378054
66,660.0,24.761013387826175,24.28070103628722,24.430098138730887,24.5879391944078,24.486140548765935
67,670.0,24.76568166602743,24.299942111308315,24.445063076716995,24.59834955781332,24.49949986582187
68,680.0,24.7701478849009,24.3183622344738,24.459386009719147,24.608310438603954,24.51228460097276
69,690.0,24.774423507065343,24.336007157274867,24.47310296041355,24.617847257744266,24.52452709537173
70,700.0,24.77851919592023,24.35291950820393,24.486247472456277,24.626983670165576,24.53625745614068
71,710.0,24.782444881418012,24.36913904346778,24.49885081140086,24.63574170948398,24.547503738225856
72,720.0,24.786209819614825,24.38470287466795,24.510942146971765,24.644141919113224,24.558292109292314
73,730.0,24.789822646672878,24.39964567585927,24.522548718629587,24.652203471214005,24.56864699942935
74,740.0,24.793291427903007,24.413999872035234,24.533695986145567,24.65994427474293,24.578591237242776
75,750.0,24.796623702333765,24.427795810939198,24.54440776671309,24.66738107373418,24.58814617371317
76,760.0,24.799826523300545,24.44106191984022,24.554706359951663,24.6745295367939,24.59733179507192
77,770.0,24.802906495424335,24.4538248487635,24.564612661987073,24.681404338704763,24.606166825782235
78,780.0,24.80586980836027,24.466109601466734,24.5741462697099,24.68801923490867,24.614668822592506
79,790.0,24.80872226762915,24.477939655366853,24.583325576131596,24.69438712958401,24.6228542605428
80,800.0,24.8114693228099,24.48933707143639,24.59216785771285,24.70052013792328,24.63073861170791
81,810.0,24.81411609335979,24.500322595034635,24.60068935441642,24.70642964317485,24.638336417335324
82,820.0,24.816667392272183,24.51091574849796,24.60890534317391,24.71212634894154,24.645661354032928
83,830.0,24.819127747788432,24.521134916256674,24.616830205363488,24.717620327184733,24.65272629455543
84,840.0,24.821501423340116,24.53099742315401,24.624477488861118,24.72292106232418,24.65954336365771
85,850.0,24.82379243587975,24.540519606563233,24.631859965138837,24.72803749180024,24.66612398950757
86,860.0,24.826004572756077,24.54971688288695,24.638989681887995,24.73297804340885,24.67247895101948
87,870.0,24.82814140725299,24.558603808902916,24.64587801152523,24.73775066970759,24.678618421500058
88,880.0,24.83020631292382,24.56719413840584,24.652535695956477,24.742362879744018,24.684552008906397
89,890.0,24.832202476815254,24.57550087457981,24.658972887946515,24.746821768349555,24.690288793035933
90,900.0,24.834132911685565,24.583536318430045,24.66519918934723,24.7511340432018,24.695837359892796
91,910.0,24.836000467298245,24.591312113623164,24.671223686485806,24.755306049852987,24.701205833486497
92,920.0,24.837807840874596,24.598839288039347,24.677054982924012,24.759343794890782,24.706401905266674
93,930.0,24.83955758677224,24.606128292307563,24.682701229829593,24.763252967398437,24.71143286140524
94,940.0,24.841252125458464,24.61318903555004,24.68817015415072,24.76703895884413,24.716305608092256
95,950.0,24.84289375182838,24.620030918598307,24.69346908475576,24.770706881536004,24.72102669501099
96,960.0,24.844484642932965,24.626662864853692,24.6986049767351,24.77426158575958,24.72560233715115
97,970.0,24.846026865156652,24.633093348998173,24.703584433986958,24.777707675700928,24.730038435073034
98,980.0,24.847522380889053,24.639330423708213,24.70841373022437,24.781049524255913,24.734340593767467
99,990.0,24.848973054735833,24.64538174454837,24.713098828544155,24.784291286807946,24.738514140208345
100,1000.0,24.850380659297883,24.651254593167018,24.717645399658732,24.787436914063314,24.742564139696754
