,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
63,630.0,25.71472536812946,24.50713012856863,24.114999119485592,27.017784093193335,24.991362600040283,25.40169011460715,24.450802905924164,1.8742339584038608
64,640.0,26.88393376136428,24.521607410302238,33.458157575972486,28.66918395050366,25.015591313045036,25.430682665424747,24.47109682393852,29.454876971028057
65,650.0,25.696421523383606,24.54718237371885,-6.730674941153777,26.75685727938861,25.03963998754533,25.454277232278738,24.482285764721023,194.90474627071677
66,660.0,26.68078173322098,24.555145956462713,44.85741188309945,27.376071571604193,25.062146790612406,25.48943125146526,24.49465271386126,-316.6427367540713
67,670.0,25.998095979214508,24.575094797041555,44.05564338399032,27.44295138497004,25.08497543464193,25.51821004411042,24.509060891622422,206.38823487052912
68,680.0,26.50841398031841,24.58842105776918,14.628996664387856,27.1100588241572,25.107089545965223,25.541543980596057,24.51917833503759,20.373338049099807
69,690.0,26.434969923670028,24.610806398889885,26.867798522811736,27.781518275515072,25.12890386292487,25.563525826648373,24.531291705255065,30.254580807272486
70,700.0,26.394060712211914,24.618989090155814,27.182085716870528,24.669617059275815,25.14981836879956,25.58803987250945,24.54302266427938,23.66093527525993
71,710.0,26.207730584292538,24.640016580665037,24.664188952200387,33.38050640263567,25.17036505763575,25.639815608684184,24.55319467300628,30.587533474719134
72,720.0,26.515322008889793,24.648940742990575,27.622157081714654,24.315518743136547,25.191668996433673,25.631220618964008,24.56490432580641,25.865258100828736
73,730.0,26.624218906270883,24.67035390733107,27.97513686590944,27.688682279377947,25.210375228062897,25.678520108602413,24.572778136331518,26.71683234152397
74,740.0,25.629550691688344,24.680804785268815,24.645748062094803,27.073366184261513,25.231853646678143,25.682434385492932,24.583723324681447,26.848326910806968
75,750.0,26.974280301207788,24.695088232055404,26.909337591258964,27.47785865012464,25.25124589798527,25.73603480205602,24.59245291859128,23.94947258528931
76,760.0,28.2156090424958,24.71120920111835,27.7292998343329,27.773867457896113,25.26990300616392,25.732940317848307,24.602373956358605,32.11089704478628
77,770.0,23.90874578647434,24.72296030402359,26.16131782520161,27.351138637353888,25.288102505358168,25.784118788518214,24.6092992693392,23.924033203947545
78,780.0,27.53942258417176,24.745257525268478,26.500237983141123,27.440410540785734,25.309713316914586,25.792505518377304,24.619762149022293,29.706563690304126
79,790.0,26.37577422857461,24.74554492851837,26.11661685211468,27.626707495177115,25.32598703368395,25.790910380271807,24.626711182792963,6.151788340129579
80,800.0,26.739184943007295,24.77251813414271,27.054285377440472,27.25245142827783,25.34604904013616,25.837416726721692,24.63446945780515,63.55765071504556
81,810.0,26.62848880691116,24.77980978587376,30.308308314777406,27.698453613702913,25.364256378590678,25.861966768514996,24.64125474571285,7.646678702813419
82,820.0,25.84794898284308,24.797010442028707,25.46000865008855,27.609828340154575,25.3820249406182,25.88777943233023,24.651511008331262,30.338919345966747
83,830.0,26.557749615274602,24.80939083217368,22.03501885206855,27.166216870562042,25.401032233729556,25.88661481186483,24.6552758561091,24.58212706091738
84,840.0,27.314378897926222,24.8250304527431,28.756055317380593,27.554483497941494,25.416272398803336,25.9442056503688,24.663893574060875,27.589693299479453
85,850.0,27.207136931563504,24.840516612120812,29.853303260793375,27.56511941265709,25.439533394824217,25.92945982619773,24.671512858230322,26.4962481573591
86,860.0,24.994919022963156,24.85588326549226,21.674865816291717,27.20537440176309,25.452162092302164,25.976592436273158,24.676024259164528,27.3005226661082
87,870.0,27.500468630179252,24.870775401361175,25.79760232599732,27.534190297127278,25.473837718230843,25.954825219132584,24.686249484002822,26.84027590874736
88,880.0,26.184764276126806,24.87660564511734,37.21006722790875,27.71481001709457,25.491006742330093,26.04433535651385,24.68883992689558,27.133851623322823
89,890.0,27.48258679997107,24.898948897023075,19.569995035853463,27.234265521121916,25.507677517403906,26.0123628587173,24.69731383584733,26.18769908752884
90,900.0,25.08647358432871,24.91788562777804,16.968908498517077,27.357945733422955,25.527149966104414,26.044911686629355,24.70301580063776,28.005821772588675
91,910.0,34.131280902717094,24.930002885912675,43.144658964474445,27.53453712500036,25.54466849523757,26.070211995473215,24.707861474834587,26.67208676306324
92,920.0,16.606730053173283,24.946211649917974,26.300953505254178,27.469561844115294,25.561351711071556,26.08947360527489,24.714161167581604,26.566619715585226
93,930.0,28.200513491348943,24.96267285165185,19.342556160946867,27.305596306390207,25.58119444483148,26.099640846450622,24.72174429998945,27.704003247114322
94,940.0,30.47567764865923,24.974539637498232,30.734406573014123,27.423605615286164,25.598375344280914,26.133391107578774,24.72543433511418,26.313241365232408
95,950.0,23.412843942631095,24.99978267243476,21.715645645182157,27.309489682041637,25.616618983434673,26.148079838669958,24.73364815299204,27.156886805753548
96,960.0,26.490900668268086,25.006254644064022,33.09382649966535,27.52337493193338,25.636615244866743,26.15702247394562,24.736079000880526,26.4864993664011
97,970.0,28.371223631341497,25.03324363191777,20.86815130985536,27.260495422676474,25.65231059454762,26.206213336702916,24.74512725184552,27.17909438718458
98,980.0,26.036734506260736,25.048658601127936,30.100824173576363,27.43230983807734,25.671553996619323,26.181225481949088,24.74775769759302,27.2672387150157
99,990.0,27.685717976034,25.05936210242226,29.08463736129823,27.303003658790793,25.691546658843613,26.257600499784548,24.751077079105446,26.729164285074066
100,1000.0,,,,,,,,
