calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a533d0f9-8d80-4a6f-bf58-a8aba70e2421,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--210,210,-35587.09
3d448372-09d3-48cf-bc7a-1e7f21105d14,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--221,221,-43281.80
69ab897b-de06-441d-a818-0dc12a7409cd,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--311,311,-48155.61
d8f900b7-5e16-4546-8723-6733848a20c2,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--310,310,-49546.97
f83245bc-2001-4d12-917c-3d21ea0779f6,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--320,320,-56606.62
09860a9b-a9c6-408e-adaf-3ac73c1414b4,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--321,321,-60064.78
c4519fa9-3b4c-472e-9c3c-4febabcf708d,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--322,322,-61057.30
a88c9389-04ba-4532-b4dd-902c9aee8456,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--331,331,-64957.36
c95a970e-c6af-4ab9-a726-96f6f753f534,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--332,332,-66703.98
57514b25-8e09-44bd-892c-f273e2388720,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,A1--Cu--fcc--111,111,375.99
206905b8-403a-4e85-99b8-0167245eb58d,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--111,111,0.87
15974111-9743-4d7d-adc5-3132afbb49f5,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--332,332,0.97
17000576-3410-44a7-bb95-5feabbfc9ebf,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--322,322,0.98
24b70f32-6687-4f4e-a6c0-2f8a82d4a061,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--100,100,1.01
ee5dbbde-7c4d-48ac-9840-bca1250b86da,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--221,221,1.01
ad0bf1d0-0c1a-4272-8283-723b785a7638,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--211,211,1.03
25095d7c-78d6-45fc-8baf-8c0b0ca96d97,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--331,331,1.04
0d6ae823-71e9-416a-a589-13984b50a096,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--311,311,1.06
0ad7f6a5-eb68-4a08-974c-ed2ccda8eeb1,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--110,110,1.07
fbab6bd5-5986-4d99-8d90-8bbf1502db73,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--321,321,1.08
01e5943f-5e25-42aa-aaf9-3a4afb325caf,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--320,320,1.12
5859dd78-4afd-414e-bc62-44bf2c7decb7,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--310,310,1.12
ecef9715-a772-460d-939c-81c75611f652,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,A1--Cu--fcc--210,210,1.13
2a8fa6dd-bf2f-4aff-929c-987498e549ef,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--100,100,0.06
a99506d0-40b3-43aa-815b-324db430519e,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--210,210,0.08
b98cd38d-874d-4acd-b363-c743dc370140,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--310,310,0.08
c81813f5-b10f-4179-a7d0-85e3b2261a60,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--110,110,0.09
f9146464-989d-4872-8e62-5fb6d8877ee3,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--320,320,0.09
6847ec46-8dab-41ea-b2a5-84301dd965be,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--211-2,211-2,0.10
769ef4cd-c45a-40f5-a214-acaaf26ec830,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--331,331,0.10
7d6a6a05-bdc3-4b53-b88f-bc75f314c493,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--321-2,321-2,0.10
a358c624-bc6f-49ba-8671-9bdf57e75298,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--321-1,321-1,0.10
a922c590-a9b5-4eaf-af8b-0c50dd26ca5d,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--311,311,0.10
d69e6a12-bc3c-4ac7-83d5-6bdb672aa880,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--211-1,211-1,0.10
403bd3db-cdc9-4ff8-8e4b-4fa102515d42,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--332-2,332-2,0.11
5f102421-fe5a-4abc-933a-7744b0b7ca37,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--111,111,0.11
a5172838-1970-4a7c-a0b6-568c2c8d3cb6,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--332-1,332-1,0.11
c554779a-d1c0-4a60-8734-0dc31b2d22c7,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--322,322,0.11
cc29bcbb-4906-4603-b277-ccdf1d07b72d,Cu,A15--beta-W,A15--beta-W,11.243905193223375,A15--beta-W--221,221,0.11
591bb98a-fb6b-4a70-94b4-bbe4dfeb0eae,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--110,110,1039.36
58aae336-3f45-4553-bfb2-3086de2def15,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--100,100,1078.36
a21a8325-d529-476a-8926-3c197f0f38f7,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--111,111,1112.76
afcfd6b8-4aaa-413c-9177-79096b3d511a,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--320,320,1114.43
91c2db08-fc8a-49e2-9438-4e7536f1ed70,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--331,331,1116.59
33cbbf4c-a9ae-43ab-9b76-56583ec2d44e,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--211,211,1120.23
a7afabf7-7fc7-433e-97fc-f717b2cb92e2,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--321,321,1126.20
ba4a945e-c0d7-4324-adfc-633e96c7452e,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--221,221,1132.41
d8e5c00f-8ed3-48b9-8d71-310ad0353b57,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--322,322,1132.97
6e454635-612d-4845-bc1b-2fe9e2df8954,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--332,332,1135.21
045c29d1-04b9-45c5-8451-1989d0411fbb,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--210,210,1139.61
35ccf3e9-d4be-450f-b9ec-3466d61fc709,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--310,310,1146.85
a8bcf40f-14c0-459d-8d11-dd2d11a2287b,Cu,A2--W--bcc,A2--W--bcc,5.7625232533337005,A2--W--bcc--311,311,1152.49
9eff1e2c-abc2-4e02-8cb4-9fb1b4600471,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--110,110,0.54
0b318ca9-1c73-4946-86ce-816131b51cd4,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--321,321,0.61
6def6d80-c58c-4bb1-9095-e9b287a5ad46,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--331,331,0.61
dc4ee7f6-4c9d-43ff-b88a-89bdf6dfb95c,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--211,211,0.62
1ba0d16c-b8f5-43fb-8370-2da7e17630ff,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--320,320,0.63
70e9b576-c74b-48d4-a604-9da03b92456f,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--221,221,0.63
a7683f07-132a-4ade-9741-1ed01e3ea60b,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--322,322,0.64
56386b46-f3cb-46ea-8952-de087bfdcb08,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--332,332,0.65
5a505f7a-d932-499f-963a-80fb12b66144,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--111,111,0.66
11cc9b37-dc72-42b8-ba75-ec963edd56d2,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--210,210,0.68
da160637-57d1-4c10-9760-0cf9d5971268,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--311,311,0.68
286aff7a-cced-40ac-aa1e-5d7df21e3277,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--310,310,0.72
779b8ceb-7509-47f1-91f2-2e60cadf661f,Cu,A2--W--bcc,A2--W--bcc,6.49167510661393,A2--W--bcc--100,100,0.76
c2715c04-3bef-4451-afb2-2e7df762fb7b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--0001,0001,1244.29
8ae048a7-eeea-49e5-9071-1ff24fb2dd5b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1012-2,1012-2,1265.49
d541dbaa-5c5f-4461-91aa-4477bd229bf2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1011-1,1011-1,1324.29
9a855be5-2604-4c7e-887a-8b5e49603bc8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2021-1,2021-1,1333.21
e42bedeb-1921-4bad-8f44-878e5f5e520d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1120,1120,1365.19
65c4f7df-6090-44d8-a3b0-0e3ccecd62d6,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2021-2,2021-2,1381.95
a055a359-5ece-432f-9dca-2efba3353256,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2241,2241,1396.70
0085787d-0c4f-4a0e-b846-b46ea5f411ee,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2131-1,2131-1,1400.54
233a6483-a74f-4a80-8afc-cb59b64c5031,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2132-2,2132-2,1405.14
5839f0dd-e2ec-4086-8f21-ac215e9712a1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1121,1121,1420.24
8f86ed55-f9fe-4318-a0f6-58be8ca6e7a4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1010,1010,1422.49
6a6c7f66-75d0-4140-8031-e6c283c03a45,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1011-2,1011-2,1426.80
b469460b-1459-46ba-91e1-450803876767,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2130,2130,1427.17
b5539851-8fd2-47b5-b1e5-7e5712dc42cb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2132-1,2132-1,1427.65
590532da-9f28-4792-8a16-b5ac6c6ad752,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2131-2,2131-2,1444.18
f7e89bb3-17f9-4359-b292-cef669633e0c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--2112,2112,1444.52
2ea5b96c-3481-4ad3-bfe6-2931083500b2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.554080727034566,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.72
ff9eb142-5777-4a31-a01a-00c2b6d97ed8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--0001,0001,4018.29
85817d63-5db0-4bfc-b51e-a30aebc10976,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1012-2,1012-2,4165.81
dbf91b7d-668c-414c-93ea-f4cb9dc91d0d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1011-1,1011-1,4255.20
6b75b959-bd7b-44e0-8a09-9075fb5b075e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2021-1,2021-1,4264.91
cd2ff211-070c-4830-8116-8bc1bd495392,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1120,1120,4368.60
fa5cf2ac-7a4f-4db5-8e4c-834b235fcf35,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2021-2,2021-2,4395.63
ea9ac518-40c1-4b87-a9ee-5b9a5c12f1cd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2241,2241,4444.03
47f017e7-e349-4e9d-9803-ada268dd0fdd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1010,1010,4465.94
18a50503-5df2-469e-a723-556cd6010c80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2131-1,2131-1,4473.73
66e14978-d06c-46cb-b548-373234afc615,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2132-2,2132-2,4477.63
764065fd-2387-40ab-9c97-2ecada4a72c4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1121,1121,4493.12
189e9c1d-8e07-4455-8854-a16e3217335b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2130,2130,4513.91
47eb634f-0f27-43d2-a296-0c7590e7692a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2112,2112,4515.43
827ce47f-9084-4444-8608-c46122a200e5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2132-1,2132-1,4521.99
d487dca0-7f5e-49f6-94aa-4ec82e65448a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--2131-2,2131-2,4561.61
28b2fe6d-cef3-4368-931e-0a83de93f2df,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1012-1,1012-1,4574.95
3a41c5da-3597-47f3-92fb-d1a0e438bdcb,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.989491768391254,A3'--alpha-La--double-hcp--1011-2,1011-2,4619.42
6735beca-f8a1-4717-8f23-63b2d087f811,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--0001,0001,1251.11
5e0e513f-6c4c-4969-b40d-d5ac72c5bc61,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1011-2,1011-2,1278.78
a419250c-af50-4633-b79b-5000815ce8b0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1010-1,1010-1,1329.15
d1e23cc3-8a15-4efd-85d4-51dc8293e25a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2021-1,2021-1,1338.02
f644b523-b616-4ab1-8478-fbf66a0d461c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1012-1,1012-1,1351.04
223269b0-090f-4fac-9382-e2e20699ac52,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1120,1120,1369.35
ffc77121-782c-40df-9a51-1a6942dc697b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2130-1,2130-1,1389.77
a7cc6d07-34e6-4040-9810-3581aaf3529a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2112,2112,1413.00
2922203f-0c4c-4543-963a-9a01dddceab4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2131-2,2131-2,1420.92
018de6cf-3cb3-43c8-a579-fa975b7198c2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1012-2,1012-2,1430.88
e807ea70-8285-48bc-a07b-a746eacd839e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2241,2241,1431.97
c6400e46-0e0d-4241-ac7b-c6287636f83e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2132-2,2132-2,1433.91
c27a4b87-6a8f-46ec-b36a-536e2314508f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2132-1,2132-1,1437.58
80b1da3e-a0d0-4c37-9c10-3c8effbd3ee9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2021-2,2021-2,1445.42
00422341-a513-4433-8cec-308c42ca28df,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2131-1,2131-1,1466.81
823c5ca9-40f8-42c5-b4d4-7c7d952de868,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1121,1121,1467.22
4fb27f1d-0759-41d9-8fd3-2acb271f37f7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--2130-2,2130-2,1483.95
9f6d1f22-36a2-4a8c-bcd5-625b2ea65f34,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1010-2,1010-2,1556.02
612352d4-59ad-499a-93e9-3f580004478e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.54863269173281,A3--Mg--hcp--1011-1,1011-1,1666.95
c7da74f4-5a60-4cb6-a771-221a744d00f0,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--0001,0001,0.87
31120bc9-1485-4287-9d42-c72b7f3c419b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1010-1,1010-1,0.93
91a650db-2b7a-494f-8aab-ac528abb313d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1011-2,1011-2,0.96
f586d389-d748-41d3-a20e-0dd4bf585027,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2021-1,2021-1,0.97
f0fd636f-7387-40b8-8811-f6c84c1534a6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2130-1,2130-1,1.05
55e8bce1-c1f5-4284-9d26-a48d6a48f3ad,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1012-1,1012-1,1.06
a5a6f199-ba5d-474a-a83f-5a27105b9843,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2112,2112,1.06
c7c7b8f7-8c1d-40c1-a086-2d150fa7a8ea,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1012-2,1012-2,1.06
d328b0e9-bbb7-479c-85e8-49f9f58ae850,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1120,1120,1.07
867f09f4-1abb-4a13-91d4-4bf8d876b0f8,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2132-2,2132-2,1.08
ab325e71-5978-4da3-a050-133593798b5b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2132-1,2132-1,1.08
a95e32cc-84fe-4fce-9220-2d47359b99e6,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2131-1,2131-1,1.09
ef3c7bba-2fff-4309-9126-29b1287761ef,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2131-2,2131-2,1.09
8cce7a02-f956-4ce6-8119-719bafdec804,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2241,2241,1.10
d9cbba94-0ceb-47ca-ad20-46242bebdc80,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1121,1121,1.11
fd21b075-adc5-4360-95ca-a81c9f97755e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2021-2,2021-2,1.12
6fd3be49-f864-44af-93d1-e505e179bae8,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--2130-2,2130-2,1.17
0467a94e-6151-463d-b8ab-24980a30c080,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1011-1,1011-1,1.23
a3e00114-0353-4c3a-b9a6-d96d91537745,Cu,A3--Mg--hcp,A3--Mg--hcp,5.621955760605673,A3--Mg--hcp--1010-2,1010-2,1.24
69331db5-e0b0-4e36-8402-7ba2ded88e3a,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--111-1,111-1,37.32
ca2754c2-7b68-4e52-982a-a3c153e7a86a,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--111-2,111-2,37.79
5c7648e1-a0ca-4198-abc6-0ca60c6c3d3b,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--100,100,40.80
a973410c-3b4f-47a9-85a4-ed7ecd32d36d,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--322,322,41.55
622940bf-5db0-4ee8-b322-496304d25a47,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--332,332,41.78
08b4d2c1-ecb1-4e4b-b90b-a6fc5dbd8f26,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--211,211,43.38
c596f9dd-e356-498c-ae3f-f9d7e9859a34,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--221,221,43.50
0e4b0f88-cf87-4e5c-8366-98ce94cab8f7,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--311-2,311-2,44.34
1f5f40b2-c7f2-4623-9d96-9472bbef6393,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--311-1,311-1,44.34
21251c74-aaad-4584-a7b4-46dfe8ff93c2,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--331-1,331-1,44.86
1c98c108-8d84-4140-b586-47f332f4048e,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--331-2,331-2,45.05
ab12fa6a-e439-4e45-b1fd-8788d5d50551,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--321,321,45.89
8f191501-4ba2-4e83-8a83-724d0ad99bce,Cu,A4--C--dc,A4--C--dc,11.523997887570706,A4--C--dc--110,110,46.28
