,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9717
41,410.0,24.370007980099725,24.712560846147824,24.71659421249079,24.76146431922174,25.395422480385097
42,420.0,24.440960918931992,24.774797201413975,24.779207762824104,24.82426858486771,25.460331587400585
43,430.0,24.508624382383015,24.833439085328216,24.837773012847848,24.883233972145753,25.52061768157229
44,440.0,24.573435584731136,24.888346894792566,24.892901604786978,24.93891316571242,25.576663084378406
45,450.0,24.635382036779365,24.940013414678337,24.944989744691416,24.991059777683308,25.628920851510852
46,460.0,24.69443729855988,24.988664669242592,24.99381614822937,25.04013294122447,25.677423415682316
47,470.0,24.75112097714672,25.034398769026105,25.04009957137883,25.08676862616837,25.722353665258648
48,480.0,24.80582552828706,25.07790684380958,25.083649225842695,25.13055425770632,25.764245377299176
49,490.0,24.858181638357255,25.119059149799092,25.124710582360123,25.17175551636303,25.803269368500032
50,500.0,24.908672156555788,25.15755516083034,25.163768617453634,25.211041024352888,25.839467780257827
51,510.0,24.957252620118727,25.19431760691115,25.200572879689293,25.2481235245851,25.872825641814522
52,520.0,25.00457251535893,25.22888889615383,25.235578444446627,25.28319820506516,25.9037032520416
53,530.0,25.049923582844112,25.261376753989648,25.26838506624527,25.316265099245502,25.932630124432148
54,540.0,25.093527404139763,25.292816894841508,25.299370316641024,25.34723504911865,25.95915435060889
55,550.0,25.136290052197996,25.322450403248858,25.32920039777397,25.377115757361054,25.983530990325743
56,560.0,25.177288157940183,25.35024249244763,25.357450068721697,25.40577447045701,26.00615597400226
57,570.0,25.217424555041944,25.37669703795809,25.384036841805262,25.43234957479482,26.02697175353659
58,580.0,25.255780992543745,25.401704421828253,25.409530506584936,25.45760448356323,26.046345565180317
59,590.0,25.293603218269112,25.425577997412997,25.433465365138492,25.48194275422209,26.063669080703384
60,600.0,25.330895394621095,25.448565042995444,25.456027643982168,25.504848176964057,26.079252675660737
61,610.0,25.366586539726796,25.469947279631437,25.477984134366082,25.526402584451,26.093965568322652
62,620.0,25.401189373769103,25.490348793470936,25.498322716003074,25.546982462394464,26.10737622330275
63,630.0,25.43506429231919,25.509864590746453,25.51783490578227,25.56681447407182,26.119176434881318
64,640.0,25.46855045271653,25.52811714433356,25.536710934355273,25.584947202995792,26.129378488227168
65,650.0,25.50085256951798,25.545702855192584,25.55405983710994,25.60223297026901,26.139348258695378
66,660.0,25.532826974736384,25.562338587499468,25.570542977336743,25.61952716302804,26.14793637432778
67,670.0,25.56335847945754,25.578141847820746,25.58661925013465,25.6353361364718,26.154843900900556
68,680.0,25.592528883238703,25.592749621969887,25.601899413152235,25.649838534333927,26.161729713192415
69,690.0,25.622450530478837,25.607004020681362,25.615856580515125,25.664592200573708,26.16533744742966
70,700.0,25.65140987551933,25.620946335158077,25.62924441359937,25.678369196184278,26.171136257734585
71,710.0,25.679998573955036,25.63335768041866,25.642218281961302,25.690240160529658,26.176420314835493
72,720.0,25.70711395779528,25.64519210025757,25.654517865115903,25.70275838900374,26.181012215246508
73,730.0,25.734448929294132,25.656784503663722,25.66603306712718,25.714760523539212,26.179023748118674
74,740.0,25.76207101649446,25.667990551037935,25.6767130519409,25.724990106936936,26.18119052517042
75,750.0,25.787208285508925,25.678144974336355,25.68716603457049,25.73575354529117,26.351220021345515
76,760.0,25.814314672258977,25.687522826926504,25.697038231791492,25.745030232279028,26.20862558633046
77,770.0,25.83674084714154,25.69692742619646,25.70588388904556,25.753811802092777,26.003382449254055
78,780.0,25.860582471777825,25.705576110975553,25.71472565871433,25.762884596305437,26.185099489547962
79,790.0,25.888019708366272,25.713142300373622,25.72318135198203,25.770745223454398,26.196917316387502
80,800.0,25.910287016263737,25.72120230911535,25.730724980669365,25.778261340112195,26.14368439121389
81,810.0,25.931664231017823,25.728819626251298,25.738271739806148,25.78529320769032,26.172036464740025
82,820.0,25.956200230584898,25.735495330150954,25.744915446056446,25.792129338521484,26.166152224994494
83,830.0,25.98044239767805,25.74149833357814,25.750993634903825,25.798887842230126,26.172568380884538
84,840.0,26.000437751710074,25.747102539354774,25.75719884516919,25.804346154811128,26.179046865168125
85,850.0,26.019778347360074,25.753008519240613,25.762758937214617,25.809739954682925,26.165025808656885
86,860.0,26.04387254412971,25.758262959733003,25.76802181627932,25.815028766405884,26.158574070333923
87,870.0,28.125060657558645,25.76341081685939,25.772506969445587,25.819676857129224,26.15664842960372
88,880.0,26.089720054866945,25.76783868821334,25.77739551265563,25.824192181604225,26.150800220349637
89,890.0,23.99385332852874,25.771492523955573,25.782006218124263,25.8281468738318,26.141926766419207
90,900.0,26.12079068841939,25.775667333473997,25.78482517440666,25.831569212000502,26.139557153244418
91,910.0,26.14073312519154,25.779001235039548,25.78881591480315,25.835017419541714,26.134333461477492
92,920.0,26.17102116703152,25.781885114012695,25.792507405667116,25.8389873648625,26.128757436797752
93,930.0,26.180489810270288,25.785282230900446,25.79512450919225,25.840519906787744,26.121771092344982
94,940.0,26.194673738695776,25.788390196654134,25.79761788926923,25.843310259792677,26.114937494513477
95,950.0,26.22079115356601,25.790241755556128,25.800494079903388,25.846144610325577,26.104350477821733
96,960.0,26.246966685043486,25.79270103373003,25.803055080462766,25.847575219248412,26.086212540794552
97,970.0,26.25582605699814,25.79467070605074,25.803889861106377,25.849661210582756,26.102436818877894
98,980.0,26.265663347701466,25.79584151616068,25.80597008710092,25.851125600355928,26.072795081134455
99,990.0,26.281922758313318,25.79725943679395,25.80797412741563,25.852592490973503,26.079853666847743
100,1000.0,,,,,
