calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bd62bc29-8e71-404b-be13-051e7eea7bc4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-07,positive,-647098.707,-4692834.600,-6360438.112,-360934.329,459838.621,40363.250,-9142276.056,-1297693.620,-7745297.441,-380770.461,490165.805,-462267.518,-10866472.136,-9030310.455,-630674.616,325459.455,251250.461,608902.801,0.000,-0.000,-0.000,49.777,0.000,0.000,-0.000,0.000,-0.000,0.000,49.777,0.000,-0.000,-0.000,0.000,0.000,-0.000,49.777
5c9c45d8-bc63-4c4c-bd04-b462fdb6c0bc,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-07,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.100,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
a518f252-79b9-411a-b9b5-8b8e92bb044d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-06,negative,284.312,68.806,68.806,-0.000,-0.000,-0.000,68.806,284.312,68.806,-0.000,-0.000,-0.000,68.806,68.806,284.312,0.000,0.000,-0.000,0.001,0.000,-0.001,-15.115,0.000,-0.000,0.000,0.001,-0.001,0.000,-15.115,-0.000,0.000,-0.001,0.001,-0.000,0.000,-15.115
0394a570-ccc3-4166-ad1d-1ed2f1a420e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-06,negative,1965096.121,2052306.841,2212491.302,23582.483,129573.120,-89264.960,2650410.203,2409812.192,2837295.447,-10894.395,-69376.434,-119146.671,2643483.910,2668710.006,2304822.274,-124182.859,61595.100,-18731.063,-0.001,0.000,0.000,49.777,0.000,-0.000,0.000,-0.001,0.000,-0.000,49.777,-0.000,0.000,0.000,-0.001,0.000,0.000,49.777
c1aeca22-b00f-42bf-9fef-35adadaca385,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,negative,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.100,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
a518f252-79b9-411a-b9b5-8b8e92bb044d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,4.64685419301232,4.64685419301232,4.64685419301232,90.0,90.0,90.0,1e-06,positive,284.309,68.806,68.806,0.000,0.000,0.000,68.806,284.309,68.806,-0.000,0.000,0.000,68.806,68.806,284.309,0.000,-0.000,0.000,-0.001,-0.000,0.001,-15.115,-0.000,0.000,-0.000,-0.001,0.001,0.000,-15.115,0.000,-0.000,0.001,-0.001,0.000,-0.000,-15.115
0394a570-ccc3-4166-ad1d-1ed2f1a420e3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,8.10334934687468,8.10334934687468,8.10334934687468,90.0,90.0,90.0,1e-06,positive,350386.088,-534019.387,-653368.207,33487.986,449.748,60984.916,-631504.165,417255.572,-588232.668,-49690.571,-61503.613,34759.331,-474288.090,-567339.883,240974.106,103021.868,94429.611,81233.503,0.001,-0.000,-0.000,49.777,0.000,0.000,-0.000,0.001,-0.000,0.000,49.777,0.000,-0.000,-0.000,0.001,-0.000,0.000,49.777
c1aeca22-b00f-42bf-9fef-35adadaca385,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,A15--Cr3Si,A15--Cr3Si,11.243905193223375,11.243905193223375,11.243905193223375,90.0,90.0,90.0,1e-06,positive,3.100,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,0.000,0.000,3.100,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
496e43a3-b0ba-499c-9d07-3ec0f03e69eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-08,negative,53.696,160.314,160.314,-0.000,0.000,0.000,160.314,53.696,160.314,-0.000,0.000,0.000,160.314,160.314,53.696,-0.000,0.000,0.000,0.000,0.000,0.000,70.366,-0.000,0.000,0.000,0.000,0.000,-0.000,70.366,0.000,0.000,0.000,0.000,0.000,0.000,70.366
6ccdfab6-fd09-45f6-997b-619b2af04571,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-08,negative,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,3.785,0.000,0.000,0.000,0.000,0.000,0.000,3.785,0.000,0.000,0.000,0.000,0.000,-0.000,3.785
c0abef07-15c5-4509-9258-676001b18824,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-08,negative,367.895,-89.956,-89.956,0.000,0.000,0.000,-89.956,367.895,-89.956,0.000,0.000,0.000,-89.956,-89.956,367.895,0.000,0.000,0.000,29539192.471,-163891180.031,-163788190.865,71219281.598,6077.607,-8310.750,-163764132.516,29338067.376,-163689891.866,18419.762,71649578.742,-7285.465,-163936305.188,-163865766.409,29331304.333,-9338.759,-19552.129,71108901.044
496e43a3-b0ba-499c-9d07-3ec0f03e69eb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-08,positive,53.696,160.314,160.314,0.000,-0.000,-0.000,160.314,53.696,160.314,0.000,-0.000,-0.000,160.314,160.314,53.696,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.366,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.366,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.366
6ccdfab6-fd09-45f6-997b-619b2af04571,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-08,positive,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,3.785,3.785,3.785,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.785,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.785,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.785
c0abef07-15c5-4509-9258-676001b18824,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-08,positive,367.895,-89.956,-89.956,-0.000,-0.000,0.000,-89.956,367.895,-89.956,-0.000,-0.000,0.000,-89.956,-89.956,367.895,-0.000,-0.000,-0.000,-29547321.522,163127726.358,163111594.660,70387318.582,-18639.905,17043.271,163144738.073,-29545969.789,163142135.755,-2357.269,70370636.240,-9294.390,162960983.491,163100209.558,-29466357.681,-54587.597,58656.055,70293977.086
d0176fac-9786-4125-969a-7e8c8ffe5c88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-07,negative,53.696,160.314,160.314,-0.000,0.000,0.000,160.314,53.696,160.314,-0.000,0.000,0.000,160.314,160.314,53.696,-0.000,0.000,0.000,0.000,0.000,0.000,70.366,0.000,0.000,0.000,0.000,0.000,-0.000,70.366,0.000,0.000,0.000,0.000,-0.000,0.000,70.366
653f886a-5cca-4b6f-92ff-5298377de2a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-07,negative,3.785,3.785,3.785,0.000,-0.000,0.000,3.785,3.785,3.785,-0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,2.269,-0.000,0.000,0.000,0.000,0.000,-0.000,2.269,0.000,0.000,0.000,0.000,-0.000,-0.000,2.269
fb42b891-8f55-4a52-8633-b891bea3ddea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-07,negative,367.895,-89.956,-89.956,0.000,0.000,-0.000,-89.956,367.895,-89.956,0.000,0.000,-0.000,-89.956,-89.956,367.895,0.000,0.000,0.000,2924913.479,-16403058.637,-16396341.585,7095961.886,-2685.036,-3016.438,-16392920.126,2916598.566,-16378125.711,-397.592,7095713.480,-615.621,-16387686.417,-16367341.337,2885603.087,399.156,-2662.593,7126411.351
d0176fac-9786-4125-969a-7e8c8ffe5c88,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-07,positive,53.696,160.314,160.314,0.000,-0.000,-0.000,160.314,53.696,160.314,0.000,-0.000,-0.000,160.314,160.314,53.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.366,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.366,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.366
653f886a-5cca-4b6f-92ff-5298377de2a2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-07,positive,3.785,3.785,3.785,0.000,-0.000,0.000,3.785,3.785,3.785,-0.000,0.000,0.000,3.785,3.785,3.785,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.269,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.269
fb42b891-8f55-4a52-8633-b891bea3ddea,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,10.93791288766505,10.93791288766505,10.93791288766505,90.0,90.0,90.0,1e-07,positive,367.895,-89.956,-89.956,-0.000,-0.000,0.000,-89.956,367.895,-89.956,-0.000,-0.000,-0.000,-89.956,-89.956,367.895,-0.000,-0.000,0.000,-2943348.593,16386347.905,16394952.666,7160000.484,-34.428,598.766,16367944.364,-2954583.514,16360542.008,467.931,7143742.120,-410.264,16363100.469,16375865.414,-2924786.437,2245.180,-2915.337,7146437.497
2748be80-0a19-48b9-9755-b699361ea6d8,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,5.715310005853472,5.715310005853472,5.715310005853472,90.0,90.0,90.0,1e-06,negative,53.697,160.315,160.315,-0.000,0.000,0.000,160.315,53.697,160.315,-0.000,0.000,0.000,160.315,160.315,53.697,-0.000,-0.000,0.000,0.001,0.000,0.001,70.366,0.000,-0.000,0.000,0.001,0.001,0.000,70.366,0.000,0.000,0.001,0.001,-0.000,0.000,70.366
7ff8db99-7724-4911-a37a-16723e1f9bf9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu3Ni,D0_3--BiF3,D0_3--BiF3,12.994492327631813,12.994492327631813,12.994492327631813,90.0,90.0,90.0,1e-06,negative,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,3.785,3.785,3.785,0.000,0.000,0.000,0.000,0.000,0.000,2.190,-0.000,0.000,0.000,0.000,0.000,-0.000,2.190,0.000,0.000,0.000,0.000,-0.000,-0.000,2.190
