,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
39,390.0,111.6497510408313,133.71264532673035,131.15065390683174
40,400.0,111.54208792414038,133.70356018414765,131.25150398821563
41,410.0,111.4491872525873,133.69071120644463,131.34669924745486
42,420.0,111.37102535783124,133.6740598408052,131.4360654653981
43,430.0,111.30761880943777,133.65357354773877,131.51957622752278
44,440.0,111.25889975763464,133.62921836671137,131.59726239864702
45,450.0,111.2248787435539,133.6009752108391,131.66904165852367
46,460.0,111.20550629625522,133.5688120439063,131.73493590798697
47,470.0,111.20074495351571,133.5327478007813,131.79488734233578
48,480.0,111.21056206445651,133.4927503639355,131.84904080723877
49,490.0,111.23487547025435,133.448824920305,131.89707674359255
50,500.0,111.27369511665111,133.40096878453204,131.93931391176122
51,510.0,111.32690217935631,133.3491832109161,131.97551435513222
52,520.0,111.39450055291043,133.2934884553909,132.0059184471815
53,530.0,111.4764161216116,133.23387424438258,132.03039517783978
54,540.0,111.57235835529325,133.1703798108536,132.04897973787794
55,550.0,111.68266912005222,133.10299536069908,132.06171624183713
56,560.0,111.80710482601258,133.0317544363651,132.06863695694128
57,570.0,111.94560091996179,132.95665833700244,132.06972226481352
58,580.0,112.09807785442392,132.877729771062,132.06502709894966
59,590.0,112.26448871067736,132.7949875797326,132.05467796738716
60,600.0,112.44476510825973,132.70846584977133,132.0385555085517
61,610.0,112.63881334370375,132.6182026479083,132.01676151982574
62,620.0,112.84657223821266,132.5241894332533,131.98928765430512
63,630.0,113.06796520272671,132.42646753626605,131.95620118213873
64,640.0,113.30290418239717,132.3250462261292,131.91754424043808
65,650.0,113.55134441189658,132.21997778999412,131.8733142656778
66,660.0,113.81322640218418,132.11125073237966,131.82366152801583
67,670.0,114.08842701940941,131.99893836336543,131.7684417918056
68,680.0,114.37689099320978,131.88304343759938,131.70779818912712
69,690.0,114.67855112934966,131.76359419413058,131.6417593069533
70,700.0,114.99330658766472,131.64063323354935,131.57042157506257
71,710.0,115.32114392440509,131.51415993892252,131.49371165762327
72,720.0,115.6619088464069,131.3842383541225,131.41180215810047
73,730.0,116.01553756652338,131.25087262575948,131.32460015374355
74,740.0,116.38195004120684,131.1141402091008,131.23220470621825
75,750.0,116.76112081352866,130.9739974970482,131.13464022295256
76,760.0,117.15295551518413,130.830537759774,131.03201672526913
77,770.0,117.55732442171748,130.6837498860209,130.92428103788345
78,780.0,117.9741949286237,130.53369347255523,130.81148086016395
79,790.0,118.40351135573272,130.38034875087746,130.69373620998098
80,800.0,118.84509121990955,130.2237804516902,130.57098080652958
81,810.0,119.29899457171345,130.0640743643421,130.44339557495263
82,820.0,119.76503092799678,129.90116171617336,130.31087796357917
83,830.0,120.24314441250894,129.7351116013996,130.1736597262185
84,840.0,120.73337872692949,129.5659483786107,130.03144765361534
85,850.0,121.23542663667091,129.39374577089959,129.88461556717098
86,860.0,121.74939305415813,129.21846871028075,129.73302331981122
87,870.0,122.2752064747647,129.0401600864064,129.57677777862366
88,880.0,122.8126575654003,128.8588720099803,129.41595361760324
89,890.0,123.36172480099243,128.6746666161396,129.25046183163627
90,900.0,123.92237222394824,128.48752111978345,129.08040383805215
91,910.0,124.49440604203843,128.29748556877112,128.90597833940302
92,920.0,125.0779471519271,128.10452186786654,128.7264518068385
93,930.0,125.67276539461824,127.90878064070942,128.54301680479858
94,940.0,126.27878691773982,127.71020560875077,128.3550220411074
95,950.0,126.89600931942219,127.50885467679407,128.16275918445166
96,960.0,127.52434929180103,127.30472965261079,127.96615856794507
97,970.0,128.16367602079777,127.09795222990043,127.76534204119297
98,980.0,128.8139501321112,126.8883863212225,127.56022169769528
99,990.0,129.4750243538077,126.67620502227992,127.35094328834528
100,1000.0,,,
