,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
41,410.0,25.61312343554724,7.972358497403551,8.383046845803417,31.559571186036468,24.208375467842313
42,420.0,25.712557073374708,7.980994015310359,8.416993074758688,32.035967170035406,24.2537763132069
43,430.0,25.895345320688705,7.988549739917797,8.448792050663558,32.533600166666275,24.300055484485434
44,440.0,25.89460476397227,7.9950623531531635,8.474328782803086,33.05432768045455,24.339120502829207
45,450.0,25.867437690273547,8.000622440888973,8.502147022979713,33.599995923726226,24.374122047039695
46,460.0,26.087305761029686,8.005369273250809,8.53293028378388,34.16761329587905,24.40920806960075
47,470.0,26.15493770171913,8.009284742165843,8.557315509327381,34.76763503086156,24.444635104500158
48,480.0,26.223457174115048,8.012556631866486,8.58010066925793,35.40367089236132,24.477581052816845
49,490.0,26.30226647970932,8.015170537145764,8.601517965089776,36.06874982149196,24.50649949301135
50,500.0,26.362422820538185,8.017179979379673,8.62146666338888,36.769286972114045,24.53441041010209
51,510.0,26.418001385465796,8.01875563266238,8.640170812008176,37.508066860869874,24.56156005600926
52,520.0,26.465385539451002,8.019831062775097,8.65765322851782,38.28700617597053,24.586151900591158
53,530.0,26.5169672787271,8.020521456216521,8.674046665326525,39.109294971720544,24.609467418751393
54,540.0,26.556588282988642,8.020826669939852,8.68945362255427,39.97802959913632,24.63806001561906
55,550.0,26.590274461768217,8.020748692079799,8.703756276197705,40.89618943615942,24.657268775051335
56,560.0,26.630089787795388,8.020503518073493,8.722793768651439,41.866750078572046,24.672029953871878
57,570.0,26.657786376814787,8.01992633821828,8.733675614652705,42.8926001172962,24.71961232978765
58,580.0,26.681157020710145,8.019088654623333,8.737603903143235,43.97811993363776,24.726146809112304
59,590.0,26.70525042849309,8.018173214076377,8.748456056039188,45.12733952444998,24.577072338151297
60,600.0,26.72448843802623,8.017042917143641,8.758525186202187,46.342671331960815,24.743334383769742
61,610.0,26.740010660022154,8.015785285999238,8.76799606577687,47.628085326209174,24.924053857847245
62,620.0,26.751178539544686,8.014381419173779,8.776852714551225,48.9918975043128,24.793883148981827
63,630.0,26.760191345383618,8.012869489912301,8.794474717365716,50.435007205940344,24.789603575194082
64,640.0,26.766641096008936,8.011363556940578,8.804979890064775,51.958872252984015,24.813152003903646
65,650.0,26.77077216155074,8.009785514356459,8.80531557180708,53.57668632095199,24.814922206534987
66,660.0,26.771450223211076,8.008097362266293,8.812312076027313,55.286596485220386,24.828972724096456
67,670.0,26.76957922955057,8.006522648037288,8.818837501888968,57.0933782195273,24.855706097473742
68,680.0,26.76678937558777,8.004946919365048,8.825038247007278,59.01391555002956,24.86777638542561
69,690.0,26.761573399918525,8.00328241146883,8.830866691749124,61.165486098935574,24.879147140358697
70,700.0,26.753481467893156,8.001720687849216,8.836283304298417,63.34160399252977,24.890721027352935
71,710.0,26.7434603475619,8.000143788556914,8.841303710259712,65.35353808787494,24.902022035601814
72,720.0,26.732186433086284,7.998596103556975,8.846164023088503,67.96458851840225,24.913254582211994
73,730.0,26.71865064727283,7.9972010604172485,8.839824116432624,70.63452163737787,24.923705903589383
74,740.0,26.703672728277073,7.995835450938203,8.842895916299168,73.08527603457746,24.933344370616
75,750.0,26.68768699300077,7.9944862540604005,8.85718790922008,76.05093440751368,24.943721357667016
76,760.0,26.66979464680618,7.9933769572215745,8.860894757850728,78.73243619637111,24.95380149275447
77,770.0,26.650515559449847,7.992350836004115,8.86430663171832,82.11623610926588,24.96306061782477
78,780.0,26.629990716024743,7.991313637618611,8.867703507655802,85.41534356351315,24.971840740634974
79,790.0,26.608502437722983,7.990550019535173,8.87099600926839,88.49272060757573,24.9802765542387
80,800.0,26.585998659484726,7.989805674758387,8.87398251228854,92.60256663817476,24.988711588473496
81,810.0,26.562511644204918,7.989009194077176,8.876971035087205,97.03506477318052,24.99644111640126
82,820.0,26.538000181342795,7.988626060127536,8.879880328389929,101.29243390541578,25.00441673348778
83,830.0,26.51276582285637,7.988376224491895,8.882397533751849,104.3217193724271,25.012989986636722
84,840.0,26.486683547799206,7.970468206745372,8.884884744255185,108.71932616854046,25.02111490771772
85,850.0,26.459879850357712,7.969335305042483,8.887442582139874,114.18790512644433,25.028086807996843
86,860.0,26.43252338908474,7.986667465095969,8.88982503625832,120.10457593607022,25.03458933264167
87,870.0,26.4044798476195,7.98689227755824,8.892190695179522,124.6373692000925,25.04171579839377
88,880.0,26.37598357028457,7.987306049457821,8.894505263110151,128.98526864460294,25.048330744910995
89,890.0,26.347072038905935,7.987753852777261,8.907267995921313,135.96447114578496,25.054743070581335
90,900.0,26.317638918990294,7.988475806141238,8.90997571396463,141.7483941182239,25.061380712905102
91,910.0,26.287911808699704,7.989427387563433,8.901745890062184,148.05796880510215,25.068035613660655
92,920.0,26.257619646562855,7.9905142188263465,8.903924401989846,155.155273668885,25.073610669321933
93,930.0,26.22724170545852,7.991666089914489,8.905795955668895,163.4027018337896,25.079414704968546
94,940.0,26.19686615508826,7.992909818249227,8.907921251949915,170.8098269923638,25.085894926593376
95,950.0,26.166055046517886,7.994538709485858,8.91012051384853,176.19801232156485,25.091223814410114
96,960.0,26.13519853144432,7.996381405554712,8.911967670888487,181.01889192090786,25.096772460395258
97,970.0,26.104195147977443,7.998221820572305,8.91405510980032,189.49025281880878,25.102122566336977
98,980.0,26.073082480846598,8.000426898633823,8.916283437574995,200.2312942433973,25.1071802959335
99,990.0,26.041873426318517,8.002743106223987,8.918232494603961,209.06033478513214,25.112819016813372
100,1000.0,,,,,
