,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
26,260.0,22.303769875852737,21.72301187089806,22.207472145475876,22.130954318388447
27,270.0,22.479763710423818,21.930618760996573,22.389536457055502,22.317876503817317
28,280.0,22.63919898759943,22.1195386788669,22.554516988958834,22.487288317296688
29,290.0,22.784031066454414,22.291855825988634,22.704423960949175,22.641245619980225
30,300.0,22.91594384957929,22.449385680151245,22.840989830575648,22.781521037443646
31,310.0,23.036392187729014,22.593713028949104,22.965712408057794,22.909647749336685
32,320.0,23.146637083666995,22.72622439163489,23.079890714878008,23.02695595070807
33,330.0,23.247774981196038,22.84813562795933,23.18465486465192,23.13460326513888
34,340.0,23.34076219367362,22.96051544399918,23.280991019665645,23.23360016776894
35,350.0,23.42643533362668,23.064305413858058,23.36976228749202,23.32483128868667
36,360.0,23.50552844669397,23.160337049672847,23.451726265493587,23.40907331100621
37,370.0,23.57868742363511,23.249346373967757,23.527549812395012,23.487010049184615
38,380.0,23.646482158938433,23.331986379292285,23.597821520969337,23.55924518756488
39,390.0,23.709416839007854,23.408837700239946,23.663062280210337,23.626313072913387
40,400.0,23.76793867364559,23.480417771749845,23.7237342456351,23.688687884379224
41,410.0,23.822445328263665,23.54718870420017,23.780248479658713,23.746791447043485
42,420.0,23.873291268615716,23.609564069159088,23.832971477826497,23.800999908478385
43,430.0,23.920793192694198,23.667914758900025,23.882230759066847,23.851649459676345
44,440.0,23.965234694201815,23.72257405696819,23.928319667462464,23.899041250544222
45,450.0,24.006870277317983,23.773842035489388,23.971501507928366,23.94344562472684
46,460.0,24.045928822288747,23.82198937682573,24.012013117653943,23.985105777596704
47,470.0,24.0826165848081,23.867260702031054,24.050067958272802,24.024240924116192
48,480.0,24.117119798529902,23.90987747591128,24.085858799843134,24.06104904912513
49,490.0,24.149606938865222,23.950040547837986,24.119560056264813,24.09570930094285
50,500.0,24.180230696893876,23.987932378580947,24.15132982227869,24.128384079512298
51,510.0,24.209129704584686,24.023718995902424,24.181311654321203,24.159220862292376
52,520.0,24.2364300461099,24.057551715381173,24.209636130989924,24.188353804458774
53,530.0,24.262246584714976,24.089568657596317,24.236422223414372,24.215905144375657
54,540.0,24.286684130190597,24.119896088340308,24.26177850127707,24.241986440698415
55,550.0,24.309838468250465,24.148649604708375,24.285804196417025,24.266699663527344
56,560.0,24.33179727000974,24.175935186719062,24.308590142736538,24.290138158793955
57,570.0,24.352640897127383,24.201850131378,24.33021960844639,24.31238750227107
58,580.0,24.37244311596175,24.226483883778,24.35076903439047,24.33352625730595
59,590.0,24.391271732212203,24.249918777852606,24.370308690279888,24.35362664836793
60,600.0,24.4091891559269,24.27223069770349,24.388903259024595,24.37275516085784
61,610.0,24.42625290542204,24.293489668983376,24.406612357957336,24.390973076194044
62,620.0,24.442516057481708,24.31376038857635,24.423491004564433,24.40833694996757
63,630.0,24.458027650253126,24.333102699746384,24.439590033343215,24.424899039954433
64,640.0,24.47283304438612,24.351572019019915,24.45495646949544,24.44070768985122
65,650.0,24.48697424727194,24.36921972026988,24.46963386448873,24.455807673869185
66,660.0,24.500490204600773,24.386093480797122,24.483662597819215,24.470240506645837
67,670.0,24.513417062913852,24.402237593603996,24.497080148796652,24.484044722393378
68,680.0,24.525788406408633,24.417693249556862,24.50992134169503,24.497256126696133
69,690.0,24.537635470803785,24.432498792679496,24.522218567177763,24.50990802396964
70,700.0,24.548987336771123,24.446689951443247,24.534001982591104,24.522031423213058
71,710.0,24.559871105117555,24.460300048581114,24.545299693370715,24.53365522437224
72,720.0,24.570312055652785,24.473360191650656,24.556137917574013,24.54480638738031
73,730.0,24.580333791444836,24.485899446338212,24.566541135290016,24.55551008566497
74,740.0,24.58995836997622,24.497944994238967,24.57653222449151,24.565789845740035
75,750.0,24.59920642253267,24.50952227668816,24.586132584710857,24.57566767428376
76,760.0,24.608097263016443,24.520655126014255,24.59536224976707,24.585164173975805
77,770.0,24.61664898723205,24.531365885456715,24.604239990625445,24.594298649203914
78,780.0,24.624878563580243,24.541675518837696,24.612783409377567,24.60308920263821
79,790.0,24.632801916011083,24.55160371097937,24.62100902517976,24.611552823557243
80,800.0,24.640433999950098,24.56116895974227,24.628932352949292,24.61970546872784
81,810.0,24.647788871904773,24.57038866045953,24.63656797548277,24.62756213652504
82,820.0,24.654879753308684,24.579279183490083,24.64392960963098,24.63513693495389
83,830.0,24.661719089162077,24.587855945506583,24.651030167074268,24.64244314411243
84,840.0,24.66831860194199,24.59613347509476,24.65788181019283,24.649493273628245
85,850.0,24.674689341199528,24.604125473171365,24.664496003486498,24.65629911550767
86,860.0,24.680841729251075,24.611844868681988,24.670883560930207,24.662871792822042
87,870.0,24.686785603304184,24.619303869995676,24.67705468964134,24.669221804592386
88,880.0,24.692530254313258,24.626514012365746,24.683019030170218,24.675359067211982
89,890.0,24.69808446288729,24.633486201798032,24.688785693713637,24.68129295270462
90,900.0,24.703456532460635,24.640230755638957,24.694363296520805,24.687032324094886
91,910.0,24.708654320004253,24.646757440144217,24.69975999171903,24.692585568128152
92,920.0,24.71368526444165,24.65307550530047,24.704983498787904,24.69796062557797
93,930.0,24.718556412993227,24.659193717108565,24.710041130871787,24.703165019321982
94,940.0,24.723274445607473,24.665120387548946,24.71493982011567,24.708205880396317
95,950.0,24.72784569763789,24.67086340241185,24.719686141174382,24.71308997216655
96,960.0,24.732276180899483,24.676430247163534,24.72428633305864,24.71782371278862
97,970.0,24.736571603257314,24.681828031005313,24.72874631943638,24.72241319608722
98,980.0,24.740737386832617,24.68706350927085,24.733071727526255,24.726864210980132
99,990.0,24.74477868496341,24.69214310428401,24.7372679056781,24.73118225955922
100,1000.0,24.748700397999873,24.697072924806548,24.741339939762597,24.735372573939667
