,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
47,470.0,230.24027144473928,286.7572056599527,221.98602447602434,286.7008466123676,275.15138218444,225.32573089538582,224.6039412685433
48,480.0,231.07239728925055,286.5886965402721,222.577280394945,286.53118225664855,275.0909177500521,225.6786204295764,224.95103457601695
49,490.0,231.91840208443483,286.4198237561728,223.17828448748716,286.36114999781665,275.0344909244238,226.0345327503674,225.30553660447296
50,500.0,232.77806638515818,286.2506150860303,223.7889013719618,286.1907767144022,274.9821372420402,226.39339459715728,225.6673804599308
51,510.0,233.65117090083274,286.0810954607902,224.4089800658604,286.02008879196796,274.93380806001863,226.75513642119674,226.03654673699253
52,520.0,234.53755897983848,285.91128943693667,225.03834778462604,285.84910928478604,274.8894921391361,227.11969265972357,226.4129717925285
53,530.0,235.43697926402848,285.7412193752672,225.676883164255,285.6778612158642,274.84918007549,227.48699208221808,226.79663876527226
54,540.0,236.3492804452255,285.5709061974118,226.32445149547263,285.5063654911895,274.8128613128769,227.8569799969843,227.18746015859693
55,550.0,237.2742200307147,285.40036821700755,226.98090318739875,285.33464045433834,274.780508777002,228.22959795510536,227.5854055606786
56,560.0,238.21167939865552,285.22962469076884,227.6460884844538,285.16270546935226,274.7521223053984,228.60477186944914,227.9905074526275
57,570.0,239.16143949006337,285.0586916509552,228.31990767204675,284.9905762545975,274.7276849348689,228.9824832785954,228.40262153617311
58,580.0,240.1233123585377,284.887583958791,229.0022023593502,284.818267740878,274.70718813772675,229.3626533148174,228.82177503414786
59,590.0,241.0971361497292,284.7163165893499,229.69290198129875,284.64579694010723,274.690595929296,229.7452345596962,229.2479158394229
60,600.0,242.08273590193227,284.5449030760187,230.3917984095801,284.47317636487065,274.6779295246768,230.1301948895635,229.68095712790185
61,610.0,243.07996067913874,284.3733576957088,231.09885197238586,284.3004176754875,274.6691387419662,230.51748038672707,230.12090172962593
62,620.0,244.0885991545057,284.2016920419604,231.81390123898774,284.1275355065966,274.66425987639553,230.90705367709396,230.56768079208223
63,630.0,245.10853097767273,284.0299156078584,232.5368268609678,283.95453833031144,274.6632079978091,231.2988828439664,231.021316173773
64,640.0,246.13960624757854,283.8580417538771,233.26757394572502,283.78144043781896,274.66604536257313,231.6929016371773,231.48166921722935
65,650.0,247.18146131992407,283.6860790514769,234.00593562834774,283.608249263308,274.67273724898223,232.08909720523422,231.94876134567838
66,660.0,248.23425642672763,283.5140376921865,234.75189592585465,283.4349748238507,274.68323706272906,232.48742211154416,232.42261492831847
67,670.0,249.29776415797843,283.3419256288791,235.50530608387245,283.26162633910195,274.69760424233755,232.88784779466397,232.9030739508028
68,680.0,250.37169660814664,283.1697513484649,236.26607617386696,283.08821289679645,274.71575811763955,233.29032730562366,233.39015131011737
69,690.0,251.4560377458772,282.99752299928724,237.03407656496273,282.9147417926818,274.7377161247815,233.69484604653942,233.88381091577457
70,700.0,252.5505990773465,282.82524917743126,237.80924660820872,282.74121930968573,274.7634797441613,234.1013447147633,234.3841048193724
71,710.0,253.65525455637157,282.65293645905604,238.59145710474593,282.5676537488062,274.7930204764976,234.5098598918268,234.89075673327386
72,720.0,254.76986158927525,282.4805907078832,239.38064341274614,282.3940536498202,274.8263273278089,234.92028686210543,235.40400028587592
73,730.0,255.894280049515,282.3082177621024,240.1766946194986,282.2204237106073,274.8633953361271,235.33262188731186,235.92356135148987
74,740.0,257.0282794720789,282.1358277376557,240.9794762885698,282.0467664517388,274.90423574957276,235.74684645621247,236.44964550032765
75,750.0,258.1719011337212,281.9634190853297,241.7889605900839,281.87309599039844,274.9487890570689,236.162944716635,236.98182470936635
76,760.0,259.32499652330097,281.7910051866722,242.6050563940479,281.699410054101,274.9971027840954,236.58085234942914,237.52062643380629
77,770.0,260.4872771229171,281.6185877716246,243.42768491709643,281.525716506611,275.0491306017287,237.00058454397316,238.06560439279133
78,780.0,261.6586908018446,281.44617063851945,244.25672954396737,281.35202196521635,275.10485437798775,237.42207594222347,238.6166445175917
79,790.0,262.8391457925442,281.273758082067,245.0920610199716,281.1783295442347,275.1643276704416,237.84534040475563,239.17414304927115
80,800.0,264.0284925904693,281.10135794637995,245.93368048215856,281.00464380252595,275.22744779875507,238.27036139703569,239.7376720998377
81,810.0,265.2269791622163,280.9289700049196,246.78152418541868,280.8309685996352,275.2942828336253,238.6970736182806,240.30745631310856
82,820.0,266.4338780399419,280.75660156116544,247.6353625266563,280.65730768771886,275.36477877317856,239.12548439844713,240.88307704845644
83,830.0,267.6494272249263,280.58425638948097,248.49530739302907,280.48366551231146,275.4389423078294,239.55555645643796,241.46511168719465
84,840.0,268.8735432066893,280.4119374975301,249.3611257111321,280.3100480727361,275.51677869236164,239.98728165051568,242.05295470963915
85,850.0,270.10575979219345,280.23964706901404,250.23269709076357,280.13645366803775,275.5982504451703,240.42062975628238,242.6469537419719
86,860.0,271.3462320025282,280.0673904917505,251.11017683841183,279.9628903032355,275.68335457623255,240.85561006072928,243.24658326785445
87,870.0,272.5951013496125,279.89516952103673,251.99340301032433,279.7893600974058,275.7721090114231,241.29216734351976,243.85264310571682
88,880.0,273.8518663616936,279.7229881715595,252.88221326471657,279.61586677483206,275.8644818710656,241.73029042179317,244.46403175250788
89,890.0,275.11656803296506,279.5508489583702,253.77667218254683,279.4424068760722,275.96047046230296,242.16997038545054,245.08139099324347
90,900.0,276.3889876341955,279.3787549127661,254.6765245024551,279.26899198207394,276.06004697045046,242.61120467300628,245.70475348789057
91,910.0,277.66933330378083,279.206706315272,255.58197516105025,279.09562298308225,276.1632466039148,243.0539481242558,246.33412568635248
92,920.0,278.957301280266,279.03470903258824,256.492605269377,278.92229694943705,276.27002125603195,243.49819714337193,246.9689055421246
93,930.0,280.2527589057902,278.8627674752825,257.40858231620217,278.74902267052687,276.3803819220337,243.9438851732476,247.60937964044717
94,940.0,281.5554635813641,278.6908748440087,258.32988955887066,278.57579693200427,276.4943284294215,244.39108531139868,248.25541369393957
95,950.0,282.8658015287033,278.5190458783659,259.2562705182262,278.40262781775095,276.6118051887952,244.83970664827783,248.9079010607239
96,960.0,284.18327552600846,278.3472719050629,260.18792860399736,278.2295116833164,276.73285540171787,245.28977650335634,249.56584037003105
97,970.0,285.5078680385376,278.17556010046485,261.1244413007521,278.05645570809673,276.85746150513495,245.7412474666301,250.22833538972898
98,980.0,286.8397916546071,278.00391509446087,262.0661086781529,277.88346144101274,276.9855835238294,246.1941532297046,250.89705546776023
99,990.0,288.1781891706817,277.8323324570346,263.01260372902425,277.7105268621324,277.1172415981594,246.648462088637,251.57145561912301
100,1000.0,,,,,,,
