calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b66fb848-0359-4958-94ef-de1aab55efa3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-07,negative,1974.394,1973.997,1973.997,0.000,0.000,-0.000,1973.997,1974.394,1973.997,0.000,0.000,-0.000,1973.997,1973.997,1974.394,0.000,0.000,0.000,0.000,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0.000,0.000,0.290,0.000,0.000,0.000,0.000,0.000,-0.000,0.290
29a2c06e-8c66-4b43-a462-9bdc8d1ab98e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-07,negative,70.584,72.337,72.337,0.000,0.000,0.000,72.337,70.584,72.337,0.000,0.000,0.000,72.337,72.337,70.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.399
48d9c880-9879-4a2c-af07-51ba993c5cae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-07,negative,174.734,42.987,42.987,0.000,0.000,0.000,42.987,174.734,42.987,0.000,-0.000,0.000,42.987,42.987,174.734,0.000,0.000,0.000,0.000,0.000,0.000,50.761,-0.000,-0.000,0.000,0.000,0.000,0.000,50.761,-0.000,0.000,0.000,0.000,0.000,-0.000,50.761
69ff573d-55fe-43b4-b4ce-3fdcd7023d4e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-07,negative,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,-0.000,350.049,350.049,350.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.586,-0.000,0.000,0.000,0.000,0.000,-0.000,0.586,0.000,0.000,0.000,0.000,-0.000,-0.000,0.586
c1ff6bc6-4ca9-4963-a2bd-07e7e986a2d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-07,negative,182.559,158.275,158.275,0.000,-0.000,0.000,158.275,182.559,158.275,-0.000,0.000,-0.000,158.275,158.275,182.559,0.000,-0.000,-0.000,0.000,-0.000,0.000,178.117,-0.000,-0.000,-0.000,0.000,0.000,-0.000,178.117,0.000,-0.000,0.000,0.000,0.000,0.000,178.117
b66fb848-0359-4958-94ef-de1aab55efa3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-07,positive,1974.396,1974.001,1974.001,-0.000,0.000,-0.000,1974.001,1974.396,1974.001,-0.000,-0.000,-0.000,1974.001,1974.001,1974.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.290,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.290,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.290
29a2c06e-8c66-4b43-a462-9bdc8d1ab98e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-07,positive,70.584,72.337,72.337,-0.000,-0.000,0.000,72.337,70.584,72.337,-0.000,-0.000,0.000,72.337,72.337,70.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.399,0.000,0.000,0.000,0.000,-0.000,-0.000,34.399
48d9c880-9879-4a2c-af07-51ba993c5cae,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-07,positive,174.734,42.987,42.987,-0.000,-0.000,0.000,42.987,174.734,42.987,-0.000,-0.000,0.000,42.987,42.987,174.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.761,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.761
69ff573d-55fe-43b4-b4ce-3fdcd7023d4e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-07,positive,350.048,350.048,350.048,0.000,0.000,0.000,350.048,350.048,350.048,0.000,0.000,0.000,350.048,350.048,350.048,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.586
c1ff6bc6-4ca9-4963-a2bd-07e7e986a2d3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-07,positive,182.559,158.275,158.275,-0.000,-0.000,0.000,158.275,182.559,158.275,0.000,-0.000,0.000,158.275,158.275,182.559,-0.000,-0.000,0.000,-0.000,0.000,-0.000,178.117,0.000,-0.000,0.000,-0.000,-0.000,0.000,178.117,0.000,0.000,-0.000,-0.000,-0.000,-0.000,178.117
f289f577-dc64-439b-a498-f60483ec2fa7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-06,negative,1974.388,1973.979,1973.979,0.000,0.000,-0.000,1973.979,1974.388,1973.979,0.000,0.000,-0.000,1973.979,1973.979,1974.388,0.000,0.000,-0.000,0.000,0.000,0.000,0.523,-0.000,0.000,0.000,0.000,0.000,0.000,0.523,-0.000,0.000,0.000,0.000,0.000,0.000,0.523
ceb3e624-ee56-43c5-8a71-43ba47fbae2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-06,negative,70.584,72.336,72.336,-0.000,0.000,0.000,72.336,70.584,72.336,0.000,0.000,-0.000,72.336,72.336,70.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.399,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.399
ff2bd6e0-2dc7-480f-b424-e07847fdf5ad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-06,negative,174.732,42.987,42.987,0.000,-0.000,-0.000,42.987,174.732,42.987,-0.000,-0.000,-0.000,42.987,42.987,174.732,0.000,0.000,0.000,0.000,0.000,0.000,36.337,-0.000,-0.000,0.000,0.000,0.000,0.000,36.337,0.000,0.000,0.000,0.000,0.000,-0.000,36.337
4a380c76-f36f-45e0-8d32-442b720c4c2b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-06,negative,350.055,350.056,350.056,-0.000,-0.000,-0.000,350.056,350.055,350.056,-0.000,-0.000,-0.000,350.056,350.056,350.055,-0.000,-0.000,-0.000,0.001,0.001,0.001,0.533,-0.000,0.000,0.001,0.001,0.001,-0.000,0.533,0.000,0.001,0.001,0.001,-0.000,-0.000,0.533
544198cc-6818-4e33-a048-e62f6bbed05c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-06,negative,182.562,158.275,158.275,-0.000,0.000,-0.000,158.275,182.562,158.275,0.000,0.000,-0.000,158.275,158.275,182.562,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.394,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.394
f289f577-dc64-439b-a498-f60483ec2fa7,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.728559793128442,10.728559793128442,10.728559793128442,90.0,90.0,90.0,1e-06,positive,1974.402,1974.019,1974.019,-0.000,0.000,-0.000,1974.019,1974.402,1974.019,-0.000,0.000,0.000,1974.019,1974.019,1974.402,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.523,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.523
ceb3e624-ee56-43c5-8a71-43ba47fbae2c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.188343837839677,6.188343837839677,6.188343837839677,90.0,90.0,90.0,1e-06,positive,70.585,72.337,72.337,-0.000,-0.000,0.000,72.337,70.585,72.337,-0.000,-0.000,0.000,72.337,72.337,70.585,-0.000,-0.000,0.000,0.000,0.000,0.000,34.399,-0.000,0.000,0.000,0.000,0.000,-0.000,34.399,0.000,0.000,0.000,0.000,-0.000,-0.000,34.399
ff2bd6e0-2dc7-480f-b424-e07847fdf5ad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.045939222113164,8.045939222113164,8.045939222113164,90.0,90.0,90.0,1e-06,positive,174.735,42.987,42.987,-0.000,0.000,0.000,42.987,174.735,42.987,-0.000,0.000,0.000,42.987,42.987,174.735,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.337,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.337,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.337
4a380c76-f36f-45e0-8d32-442b720c4c2b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.460500900132168,12.460500900132168,12.460500900132168,90.0,90.0,90.0,1e-06,positive,350.042,350.041,350.041,0.000,0.000,0.000,350.041,350.042,350.041,0.000,0.000,0.000,350.041,350.041,350.042,0.000,0.000,0.000,-0.001,-0.001,-0.001,0.533,0.000,0.000,-0.001,-0.001,-0.001,0.000,0.533,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.533
544198cc-6818-4e33-a048-e62f6bbed05c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.4326152862546495,5.4326152862546495,5.4326152862546495,90.0,90.0,90.0,1e-06,positive,182.556,158.274,158.274,-0.000,0.000,0.000,158.274,182.556,158.274,0.000,-0.000,0.000,158.274,158.274,182.556,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.394,0.000,0.000,0.000,-0.000,0.000,0.000,13.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394
