,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
57,570.0,,27.09738233586832,25.389711890881063,26.923237739066277,25.462290739547655,25.516029991779668,25.414966357808552
58,580.0,,27.08592493932591,25.414637382601036,26.89871461919651,25.488815366649373,25.538580477597364,25.437084171623717
59,590.0,,27.074908417078372,25.437996380088222,26.883347520711926,25.513849810087414,25.55968337927055,25.457652644154713
60,600.0,,27.06428159511619,25.460229539807763,26.876482901667302,25.53784515889313,25.579486802382963,25.477021452869764
61,610.0,,27.05402152705294,25.481291579897977,26.863301527212638,25.560645654829468,25.5979586998681,25.495309293989216
62,620.0,,27.044130148344284,25.501245486628015,26.850961655964756,25.58202414813388,25.615173814070317,25.512506578987498
63,630.0,,27.034630104945155,25.520143895280967,26.839854565609695,25.602308179856163,25.631241185366083,25.52845947117977
64,640.0,,27.025422539305634,25.537950663001425,26.82919290605638,25.62164059241817,25.64630552952931,25.54331870825902
65,650.0,,27.01650933357504,25.554879796244244,26.818338205128317,25.639891012342495,25.660195226647364,25.55745089573417
66,660.0,,27.007929883263913,25.57088038402668,26.8081677473128,25.657159014745645,25.6731295696358,25.570436572312207
67,670.0,,26.99963000880461,25.585981717197164,26.798790524545876,25.673803661218873,25.68531070231025,25.582526753572118
68,680.0,,26.991580338621166,25.600303398251864,26.789657008199217,25.689388593115964,25.69645989589347,25.593977769604965
69,690.0,,26.983789333037073,25.61388754376788,26.780866259495202,25.703696394949347,25.706757858619344,25.60446574646901
70,700.0,,26.97631743782218,25.626612991511358,26.772683960811914,25.717766219209505,25.716305182139543,25.614288404691937
71,710.0,,26.96903985788554,25.63877924994055,26.764639065830064,25.730908063985467,25.725150808451048,25.623271279010858
72,720.0,,26.962002202241262,25.65004601759872,26.756304827248435,25.743166071086947,25.73312694380285,25.6313491813322
73,730.0,,26.955252036884506,25.660597710305804,26.74952278343464,25.755039473117947,25.740375841721363,25.639072099302446
74,740.0,,26.948552670078865,25.670747692363967,26.742510172019916,25.76601420648196,25.747191031068333,25.64659390755869
75,750.0,,26.94206046055415,25.680484538309,26.73512968384964,25.776277407662793,25.7532254839751,25.65283608700715
76,760.0,,26.935922468701165,25.689402731841614,26.729318754469965,25.786419275769216,25.758891442067682,25.65858931523472
77,770.0,,26.929936020071846,25.697435462166446,26.72312070917293,25.795680901199923,25.763724380769208,25.664361721443104
78,780.0,,26.92407668065305,25.70565051419947,26.717032006255728,25.80390288770509,25.767921980189207,25.668831824825094
79,790.0,,26.91838767323791,25.713089205826428,26.711165021466147,25.81227497375819,25.771920254469954,25.673154285182832
80,800.0,,26.91284278749039,25.71944985645526,26.705394075245326,25.8199647550531,25.774815465120337,25.677024941842255
81,810.0,,26.90752157939182,25.726086769566407,26.70044724316152,25.826597807844745,25.777855622619512,25.680253883978985
82,820.0,,26.90238701782619,25.732180367043256,26.696117910921938,25.833502263438614,25.780661193092996,25.68328420360912
83,830.0,,26.897302574743748,25.737722635768407,26.69076784851946,25.840329268598122,25.782529187404183,25.686072844186008
84,840.0,,26.89229398458985,25.742914737793296,26.68575797980109,25.84574229520744,25.784262783406625,25.688500748926188
85,850.0,,26.887581440267184,25.74736249861469,26.681494920535876,25.85011276880963,25.785161850343208,25.68963938394331
86,860.0,,26.882999602779957,25.751624581238048,26.69381573337164,25.855214329099145,25.786141827251896,25.691524524854874
87,870.0,,26.878379122047455,25.75620346693587,26.69065990014202,25.86038913794107,25.786446503410232,25.692803031077503
88,880.0,,26.874004629077383,25.760288771287037,26.669247371480807,25.864804895189344,25.78608061076134,25.69284183333818
89,890.0,,26.86980958713332,25.7630283158248,26.664961212844734,25.868008848640766,25.786786751269947,25.693896063627232
90,900.0,,26.86550403584555,25.76538205199347,26.661409222519687,25.871086106024116,25.786330285180806,25.69438758077645
91,910.0,,26.86154303314039,25.768128094900582,26.658703145388785,25.875069858643204,25.785482225074993,25.693623296131623
92,920.0,,26.85769078318425,25.771404033737014,26.65463830358427,25.87777116392845,25.78428464986955,25.693372471867843
93,930.0,,26.853704727417465,25.773367255414627,26.650709727921406,25.879890643446714,25.782687736756877,25.693310979911423
94,940.0,,26.861572230654833,25.77462669078101,26.64849477808862,25.881844732834512,25.781206889718444,25.691915942366606
95,950.0,,26.858313670509048,25.776702948700287,26.645462180488856,25.884411854562224,25.779814018100687,25.690435960340913
96,960.0,,26.84255727877263,25.778157009312196,26.64206074774987,25.88637157110846,25.77849750815075,25.689220794332357
97,970.0,,26.83908852544657,25.778738321604614,26.63926566282245,25.887456056925522,25.775174500721903,25.687941090822786
98,980.0,,26.83563281454315,25.779656348294424,26.636399188716688,25.88822117054446,25.7721302707424,25.686147551192793
99,990.0,,26.83223410474484,25.78127400297059,26.633909881133338,25.88907843980665,25.76890906203559,25.684798941399837
100,1000.0,,,,,,,
