,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
61,610.0,7.124652987360264e-05,4.1739544651187325e-05,4.291758492644306e-05
62,620.0,7.488714507191043e-05,4.6815675130017373e-05,4.2844223725918446e-05
63,630.0,7.876199378720288e-05,4.139484870607179e-05,4.276892849808469e-05
64,640.0,8.297252202464651e-05,3.53270471003757e-05,4.269155963470378e-05
65,650.0,8.761307639455494e-05,3.878770242353949e-05,4.261268717118974e-05
66,660.0,9.224550227297174e-05,3.9461259682153304e-05,4.253240755883552e-05
67,670.0,9.746507328713193e-05,4.04449432883595e-05,4.245087801925528e-05
68,680.0,0.00010284022570442749,3.908897106452427e-05,4.236922192578326e-05
69,690.0,0.00010850118415226506,3.889529243207526e-05,4.228623721407202e-05
70,700.0,0.00011550670474136894,3.8421745830877943e-05,4.220038275022453e-05
71,710.0,0.0001225156411140427,3.794875296461696e-05,4.2114835676884995e-05
72,720.0,0.00012920284223952644,3.791946193580402e-05,4.202886154100667e-05
73,730.0,0.00013748226661001875,3.741704577373624e-05,4.194256425283907e-05
74,740.0,0.00014643935503044493,3.720572216397003e-05,4.185544733493941e-05
75,750.0,0.00015497890580400809,3.733560030886745e-05,4.1765421206166914e-05
76,760.0,0.0001655837553863974,3.6580620984425596e-05,4.1676040288228224e-05
77,770.0,0.00017696900024447083,3.5728527518349024e-05,4.158664841393309e-05
78,780.0,0.00018827262894842282,3.5901484465079504e-05,4.149635811522616e-05
79,790.0,0.00020026287100499048,3.5691330305056684e-05,4.140627091983538e-05
80,800.0,0.00021455633729654792,3.539962922800736e-05,4.1314647327474384e-05
81,810.0,0.000231474638715508,3.498423547096661e-05,4.1222137339740166e-05
82,820.0,0.0002469142471200217,3.4473947981628675e-05,4.113037343165614e-05
83,830.0,0.0002656103177496398,3.4429039902326017e-05,4.1038022077193103e-05
84,840.0,0.0002856561352569386,3.404755008708032e-05,4.094640512016214e-05
85,850.0,0.00030814544903352506,3.357947855608478e-05,4.085270035989475e-05
86,860.0,0.0003337997978731373,3.3456166079736456e-05,4.075905776168107e-05
87,870.0,0.0003572147454252274,3.141038629017506e-05,4.0665250032766245e-05
88,880.0,0.0003890381350509009,3.2884199750908304e-05,4.057155361592223e-05
89,890.0,0.0004224022749507686,3.437684023397841e-05,4.047742728365083e-05
90,900.0,0.00045706016298063026,3.230892520965308e-05,4.038311721351711e-05
91,910.0,0.0005039437760958601,3.2054934536208824e-05,4.0290026477630745e-05
92,920.0,0.0005515198432612409,3.178856687100828e-05,4.0195324546698676e-05
93,930.0,0.0006005847096166036,3.1378732966357934e-05,4.01012448165399e-05
94,940.0,0.0006578785151514085,3.114269008400293e-05,4.0005731287382626e-05
95,950.0,0.0007278898252902427,3.0986449275725344e-05,3.991058794721445e-05
96,960.0,0.0008098101254268877,3.063654824945935e-05,3.981663379561263e-05
97,970.0,0.0008913913790455833,3.040771095537832e-05,3.9721194978575706e-05
98,980.0,0.00099607999750893,3.0135292371301545e-05,3.9626367210132015e-05
99,990.0,0.0011300495706859943,2.983049950981098e-05,3.9532233240115705e-05
100,1000.0,,,
