,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
45,450.0,27.17590636331756,24.566247511249713,24.609745173940638,24.614233969543413
46,460.0,27.171747294611485,24.56797305268174,24.653133811861878,24.647360095362263
47,470.0,27.150199293222766,24.581905477246192,24.67943102436314,24.682853835352596
48,480.0,27.125470080438678,24.588023241878272,24.726685587337123,24.71430208227106
49,490.0,27.081433303499065,24.590155234157255,24.764924064761956,24.746125751114697
50,500.0,27.04507097322919,24.596121810045318,24.79066568024937,24.773080425889884
51,510.0,26.98234589291251,24.579927643748714,24.839188034799417,24.80008965141504
52,520.0,26.927482738330784,24.6111204353034,24.855845553048415,24.828610689842936
53,530.0,26.847601114683716,24.601245144539853,24.886370944420523,24.85512938920256
54,540.0,26.783283993476733,24.5965429964185,24.934075711930866,24.875477150657524
55,550.0,26.698602846805166,24.597228981136187,24.956791800186807,24.901523188568625
56,560.0,26.604694841299448,24.597735384901846,24.978249484948243,24.921967802174493
57,570.0,26.51291727846048,24.602733738915376,25.006419016650987,24.94570322476633
58,580.0,26.41526560961353,24.58927846893772,25.048361557334502,24.96332084572953
59,590.0,26.311996021739077,24.599887760313358,25.02411322477079,24.98358391270075
60,600.0,26.209870736748645,24.595132733145856,25.101746649136107,25.00516222117022
61,610.0,26.086323691112113,24.579682069675552,25.12324154043509,25.02125735469046
62,620.0,25.988260543850753,24.59856818800618,25.129865035642784,25.040909673427098
63,630.0,25.86390375477984,24.580570177415428,25.162701325642168,25.055834778824217
64,640.0,25.76041451964737,24.593693015344495,25.186569375332414,25.076211604254894
65,650.0,25.63803055092484,24.572526689745736,25.201069233775073,25.087248233664486
66,660.0,25.517520534306783,24.5836721302588,25.235598949036515,25.10525638570788
67,670.0,25.400621752775912,24.577969689924725,25.25364054155692,25.12297390117762
68,680.0,25.286313901647574,24.567818370118108,25.276414092289038,25.1331770291312
69,690.0,25.18026113823221,24.58884530867827,25.286488254499403,25.14917711949797
70,700.0,25.057335232485407,24.56555492491208,25.327545644942454,25.16658883213668
71,710.0,24.95425172884654,24.548518466721422,25.341095035410646,25.17550677571912
72,720.0,24.84252613733241,24.60227382861861,25.351363787274067,25.18801915875785
73,730.0,24.74228714247617,24.534518058640113,25.395012768295796,25.20665245069946
74,740.0,24.63596105908518,24.54101033550538,25.396296398199468,25.216768161301776
75,750.0,24.543803185582284,24.582278141706443,25.436797193791772,25.227499683746643
76,760.0,24.4519934248726,24.510013503728114,25.43442884453998,25.237009576480432
77,770.0,24.359110409971773,24.643616492171343,25.468016265052768,25.255136372963644
78,780.0,24.28716118117491,24.51035689950993,25.483538449653206,25.26005579811536
79,790.0,24.196758201132752,24.563562921087662,25.512232827061002,25.277879318934694
80,800.0,24.13005322581494,24.571337343664847,25.52741429177278,25.29138385020034
81,810.0,24.06469987141209,24.577155177399895,25.548277366909655,25.285500609664457
82,820.0,24.000384029425827,24.662857301583234,25.5633095259381,25.317161501242747
83,830.0,23.949912216707958,26.94566023510056,25.594748583052525,25.310510751139837
84,840.0,23.891214791880532,18.976920702177388,25.600183797498644,25.330619605233604
85,850.0,23.852609475982472,28.248754424095484,25.629196266760772,25.338713854114314
86,860.0,23.805440679569625,23.082096197088593,25.66037655549759,25.34280842674704
87,870.0,23.79218765975337,25.245045678632067,25.663338228104916,25.365401623091177
88,880.0,23.738708135134335,24.670755497245526,25.673294302281946,25.360245119772763
89,890.0,23.73930369736835,24.242164704888157,25.728826106755,25.379645106430644
90,900.0,23.717652530615617,24.924918709350127,25.726944543052973,25.384679295837866
91,910.0,23.701431179230735,22.540073836658106,25.740039155671656,25.396401397025297
92,920.0,23.70406916822944,28.272499396501242,25.788322078303104,25.402894684847503
93,930.0,23.67477461154953,48.85046193762854,25.775649317464698,25.413060247156004
94,940.0,23.714115849940473,-25.039183944173004,25.816785807624562,25.42530954561957
95,950.0,23.715681764453855,43.49263928373902,25.840118346454737,25.42399677265576
96,960.0,23.71807315087501,29.003406796390625,25.83712632579456,25.4419750364197
97,970.0,23.728800157601246,24.5883007120028,25.883216561327213,25.44789673626682
98,980.0,23.766853996567146,24.30195085759772,25.903816692596784,25.450612441741846
99,990.0,23.779859160395645,24.65740729489167,25.89257866170793,25.468516166837592
100,1000.0,,,,
