,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,mp-1017511 a=3.5603,oqmd-318728 a=5.0158
49,490.0,0.0022725416739117605,24.058434631557198,24.271557077873037,24.247978251674787
50,500.0,0.0022725416738494124,24.09247104091103,24.29762917506132,24.27492522603115
51,510.0,0.002272541674059395,24.124598271424635,24.322221765563462,24.300345814200856
52,520.0,0.00227254167399328,24.154955189816068,24.345444015842837,24.32435239135645
53,530.0,0.0022725416739045835,24.183668378430916,24.367395268706716,24.347047246934014
54,540.0,0.0022725416740083143,24.21085340435664,24.38816607872591,24.36852364441955
55,550.0,0.0022725416740040937,24.236615939656286,24.40783912333148,24.388866754337553
56,560.0,0.002272541673974223,24.261052752131548,24.426490006262895,24.408154477376
57,570.0,0.0022725416739443906,24.28425258329228,24.44418796756065,24.42645817207344
58,580.0,0.0022725416738945204,24.30629692781638,24.460996512259097,24.44384329944519
59,590.0,0.0022725416740216236,24.32726072683438,24.476973968183064,24.460369995125202
60,600.0,0.002272541673974817,24.34721298565738,24.4921739817856,24.47609357814806
61,610.0,0.0022725416740287294,24.366217325140486,24.50664595973133,24.491065004214516
62,620.0,0.0022725416740235743,24.384332474649415,24.52043546287695,24.50533127022201
63,630.0,0.0022725416739587233,24.401612713516027,24.533584558382206,24.51893577592197
64,640.0,0.0022725416739010616,24.41810826703586,24.546132134949417,24.531918647796054
65,650.0,0.0022725416739945584,24.433865662213346,24.558114185513897,24.544317029577
66,660.0,0.0022725416739125823,24.448928047841136,24.569564061146355,24.556165343255334
67,670.0,0.0022725416740173544,24.463335482918307,24.580512699475356,24.567495523944686
68,680.0,0.002272541674025914,24.4771251969173,24.59098883047208,24.578337231531922
69,690.0,0.0022725416740540915,24.49033182496898,24.601019162140144,24.58871804169825
70,700.0,0.0022725416739348497,24.502987620674592,24.610628548293658,24.59866361855644
71,710.0,0.0022725416738721997,24.515122648949724,24.619840140381324,24.608197870901193
72,720.0,0.0022725416740424225,24.52676496096568,24.628675525046955,24.617343093808586
73,730.0,0.0022725416740177955,24.53794075309764,24.637154848939485,24.626120097144362
74,740.0,0.002272541673944909,24.548674511477966,24.645296932098645,24.634548322317837
75,750.0,0.002272541674038632,24.558989143645174,24.653119371095986,24.642645948515707
76,760.0,0.002272541673857311,24.568906098575283,24.660638632962534,24.650429989459475
77,770.0,0.002272541673873338,24.578445476240987,24.66787014084131,24.657916381654292
78,780.0,0.0022725416737988734,24.58762612773259,24.67482835217647,24.66512006495487
79,790.0,0.0022725416739603557,24.596465746857184,24.681526830172196,24.672055056219836
80,800.0,0.0022725416739772315,24.604980954013723,24.687978309179353,24.678734516703916
81,810.0,0.0022725416740910893,24.613187373106157,24.69419475458014,24.685170813796997
82,820.0,0.0022725416740136772,24.621099702112005,24.700187417703443,24.691375577644394
83,830.0,0.002272541674045519,24.628731777918123,24.70596688622749,24.697359753121187
84,840.0,0.0022725416739280795,24.636096635944163,24.71154313049301,24.703133647594132
85,850.0,0.00227254167402021,24.64320656501321,24.71692554609414,24.708706974855044
86,860.0,0.0022725416739934534,24.65007315791013,24.722122993092555,24.714088895570004
87,870.0,0.0022725416739176768,24.656707358001622,24.727143832151135,24.71928805455865
88,880.0,0.0022725416740710575,24.663119502269666,24.73199595785999,24.72431261517779
89,890.0,0.0022725416739367847,24.669319361056864,24.736686829500727,24.729170291071643
90,900.0,0.0022725416739368697,24.675316174826428,24.74122349948223,24.73386837551136
91,910.0,0.002272541674065568,24.681118688164556,24.745612639619658,24.738413768523753
92,920.0,0.002272541673930575,24.68673518128676,24.749860565478127,24.74281300201329
93,930.0,0.0022725416739893876,24.692173499230883,24.753973258907504,24.747072263028215
94,940.0,0.002272541673904082,24.697441078935444,24.75795638894186,24.751197415336208
95,950.0,0.0022725416738210292,24.702544974386367,24.76181533118963,24.755194019444506
96,960.0,0.002272541673830016,24.707491879974757,24.765555185838302,24.759067351188634
97,970.0,0.00227254167388574,24.71228815221104,24.769180794385115,24.762822419011812
98,980.0,0.0022725416740760973,24.71693982993656,24.77269675519541,24.766463980030405
99,990.0,0.0022725416741164084,24.721452653128594,24.776107437984972,24.769996554993178
100,1000.0,0.0022725416739789324,24.725832080441055,24.779416997303517,24.773424442208135
