key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
44a67b8f-f8e0-498a-8d03-0d28025efcb0,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.199999985847999,-4.199999985847999,3.5300000659380992,3.5300000659380992,3.5300000659380992,90.0,90.0,90.0
5650ae6e-5888-4e4a-8bfa-11ab950c96cc,A1--Cu--fcc,oqmd-592135,box,False,-4.199999985847999,-4.199999985847999,3.530000065938097,3.530000065938097,3.530000065938097,90.0,90.0,90.0
dc7c11a5-bfb6-43d9-8ec3-943c33fab885,A1--Cu--fcc,mp-8633,box,False,-4.199999985847999,-4.199999985847999,3.530000065938097,3.530000065938097,3.530000065938097,90.0,90.0,90.0
fb656bb7-bf1c-4cc2-b0db-ad3467c334e7,A1--Cu--fcc,oqmd-1214518,box,False,-4.199999985847999,-4.199999985847999,3.5300000659381,3.5300000659381,3.5300000659381,90.0,90.0,90.0
468bd0c9-4b0a-45ad-a514-1c82a351556a,oqmd-1214607,oqmd-1214607,dynamic,True,-4.199999985844499,-4.199999985844499,3.5300000659380952,3.5300000659380952,3.5300000659380952,90.0,90.0,90.0
d456b1c8-89f3-4cff-bbb4-871b54eae615,oqmd-1214607,oqmd-1214607,static,True,-4.199999985844399,-4.199999985844399,3.530000065938093,3.530000065938093,3.530000065938093,90.0,90.0,90.0
b225fac7-3a3e-4672-9620-f381abe6a378,A7--alpha-As,oqmd-1215765,static,True,-4.199999984631499,-4.199999984631499,3.5300004784001455,3.5300004784001455,3.5300004784001455,90.0,90.0,90.0
99d907df-7b62-4fc3-92a1-71775d61bb9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.197927824607599,-4.197927824607599,2.4951702870794437,2.4951702870794437,60.27110597071113,90.0,90.0,120.00000000000001
fba1d46c-ab54-4ebb-b9e6-8de051073779,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.197599061030999,-4.197599061030999,2.4959168532022082,2.4959168532022082,3.9720112345486194,90.0,90.0,120.00000000000001
920c762f-30d5-4e45-aaa9-65c8ebab62f2,A3--Mg--hcp,oqmd-622452,static,False,-4.197599061030499,-4.197599061030499,2.495916853345069,2.495916853345069,3.972011234549177,90.0,90.0,120.00000000000001
68aa3a83-b1e4-4492-b76d-82013d9caf26,mp-1059289,mp-1059289,dynamic,True,-4.197599061029499,-4.197599061029499,2.495916855025399,2.4959168550253996,3.97201123463557,90.0,90.0,120.00000000000001
45b607ad-998c-4c2a-b681-7c8f4cbc29cd,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.1975990610282485,-4.1975990610282485,2.495916853302318,2.4959168533023175,3.9720112345996506,90.0,90.0,120.00000000000001
e04f76f6-f894-4775-be6f-459d6f63454f,A3--Mg--hcp,oqmd-592444,static,False,-4.197599061027749,-4.197599061027749,2.4959167506195916,2.4959167506195916,3.9720112272229997,90.0,90.0,120.00000000000001
1ed6929f-cfc1-49ca-ad02-3c7e651babfc,A3--Mg--hcp,mp-89,static,False,-4.197599061027249,-4.197599061027249,2.49591679668739,2.49591679668739,3.9720112311713005,90.0,90.0,120.00000000000001
0e87aa0a-9b28-4eca-b3ea-fb6fa278b405,oqmd-1215854,oqmd-1215854,dynamic,True,-4.197599061026999,-4.197599061026999,2.4959168560734852,2.4959168560734852,3.9720112055465115,90.0,90.0,120.00000000000001
69b25d67-e30c-4d3a-960e-9dbdaad42a4d,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.197599061026549,-4.197599061026549,2.49591685777846,2.4959168577784596,3.9720112347445102,90.0,90.0,120.00000000000001
8fc9abf5-0fd7-4edf-8544-2c85ab476b80,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.197599061026499,-4.197599061026499,2.4959168533812175,2.4959168533812175,3.97201123455529,90.0,90.0,120.00000000000001
672e01c2-8a0c-4986-846c-92dd003f5af0,A3--Mg--hcp,mp-89,box,False,-4.197599061025049,-4.197599061025049,2.4959168533534264,2.495916853353426,3.97201123424519,90.0,90.0,120.00000000000001
298176e5-9518-4b5f-9ddd-3fe3e18ad16d,A2--W--bcc,oqmd-676532,dynamic,True,-4.197599061025,-4.197599061025,2.495916853345073,2.495916853345073,3.9720112345491785,90.0,90.0,120.00000000000001
2c837422-2469-4d43-b63a-8ad22829f889,A2--W--bcc,oqmd-677049,dynamic,True,-4.197599061024949,-4.197599061024949,2.495916853345077,2.495916853345077,3.972011234549176,90.0,90.0,120.00000000000001
3c0b7bde-6aa2-41c5-bb76-246bfe640d04,A2--W--bcc,A2--W--bcc,dynamic,True,-4.197599061024949,-4.197599061024949,2.4959168533450624,2.495916853345062,3.9720112345491883,90.0,90.0,120.00000000000001
e3a1dc73-a6ce-4589-95a7-f876ffa7d253,A2--W--bcc,mp-90,dynamic,True,-4.197599061024949,-4.197599061024949,2.495916853345072,2.495916853345072,3.9720112345491705,90.0,90.0,120.00000000000001
74a365c6-4e1e-4279-98b6-cc98288d0161,A3--Mg--hcp,oqmd-1215319,static,False,-4.197599061024899,-4.197599061024899,2.495916853345051,2.4959168533450504,3.9720112345491794,90.0,90.0,120.00000000000001
192a03d1-7283-4dfd-9e47-1a1be8db7e3f,A2--W--bcc,oqmd-1215141,dynamic,True,-4.197599061024899,-4.197599061024899,2.4959168533450775,2.4959168533450775,3.972011234549176,90.0,90.0,120.00000000000001
1e2f8dd5-6502-496a-a2a2-5c9fa029a066,A2--W--bcc,oqmd-685486,dynamic,True,-4.197599061024899,-4.197599061024899,2.495916853345064,2.4959168533450637,3.9720112345491776,90.0,90.0,120.00000000000001
0348c0f0-84b5-4971-8013-3ada310ea737,A2--W--bcc,oqmd-676284,dynamic,True,-4.197599061024899,-4.197599061024899,2.495916853345078,2.495916853345078,3.972011234549174,90.0,90.0,120.00000000000001
0f7240bf-98b6-4d47-9837-beda82c53659,oqmd-1215230,oqmd-1215230,static,True,-4.197599061024899,-4.197599061024899,2.4959168533450775,2.4959168533450775,3.9720112345491723,90.0,90.0,120.00000000000001
2f6eaed5-b597-4629-8602-ad0c3f5271e5,A3--Mg--hcp,mp-89,dynamic,False,-4.1975990610248495,-4.1975990610248495,2.4959168533450216,2.495916853345022,3.9720112345491665,90.0,90.0,120.00000000000001
7f079783-8efb-4ac2-9d80-1c263a2d3307,oqmd-1215230,oqmd-1215230,dynamic,True,-4.1975990610248495,-4.1975990610248495,2.4959168533451193,2.4959168533451197,3.9720112345491745,90.0,90.0,120.00000000000001
df3fed73-2112-4523-8937-5a982df4e928,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.1975990610248495,-4.1975990610248495,2.495916853345018,2.4959168533450184,3.972011234549173,90.0,90.0,120.00000000000001
efe3379c-bc4f-40b3-9c0c-e6a31ed43031,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.1975990610248495,-4.1975990610248495,2.495916853344994,2.495916853344994,3.972011234549176,90.0,90.0,120.00000000000001
84a7edf0-4745-4021-ae8b-28937689bd11,A3--Mg--hcp,oqmd-1215319,box,False,-4.197599061023399,-4.197599061023399,2.495916853330092,2.495916853330092,3.9720112345992202,90.0,90.0,120.00000000000001
8644ea07-b44e-4f13-8e26-39dc32c16435,A3--Mg--hcp,oqmd-592444,box,False,-4.197598872752999,-4.197598872752999,2.495986384987315,2.4959863849873147,3.9720122789325103,90.0,90.0,120.00000000000001
7d962ea4-cb7a-4784-bd6a-5a1dffe626a6,A3--Mg--hcp,oqmd-622452,box,False,-4.197598843412499,-4.197598843412499,2.4959915903055236,2.495991590305523,3.9720124422706804,90.0,90.0,120.00000000000001
5e3adcd1-818b-4a69-9a39-02d434c351e8,A3'--alpha-La--double-hcp,oqmd-1215409,dynamic,False,-4.1973125869359995,-4.1973125869359995,2.4940156076672855,2.4940156076672855,8.07237837905476,90.0,90.0,120.00000000000001
07681b9d-23d8-431c-85a1-a77b021b3810,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.197312586933249,-4.197312586933249,2.4940155995935163,2.4940155995935163,8.07237837405464,90.0,90.0,120.00000000000001
9766e941-6a1b-4a0f-b8c2-3fb8fc1c5cd3,A3'--alpha-La--double-hcp,oqmd-1215409,static,False,-4.197312586932999,-4.197312586932999,2.494015568727802,2.494015568727802,8.07237837299664,90.0,90.0,120.00000000000001
ab4f937e-ea3b-4fe7-b73c-8cfd2ea3a06b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.197312586932749,-4.197312586932749,2.4940155531069346,2.4940155531069346,8.07237836062379,90.0,90.0,120.00000000000001
36a7123c-575a-4bfa-a416-4ceb3e41e56e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.197312586931249,-4.197312586931249,2.494015595586273,2.4940155955862733,8.07237837394925,90.0,90.0,120.00000000000001
a73c8979-4466-49a9-b2e6-795f63432464,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.197312586927749,-4.197312586927749,2.4940155997290874,2.494015599729087,8.07237837340484,90.0,90.0,120.00000000000001
768f1fe4-e8ce-4acd-8947-783192190a33,oqmd-1216032,oqmd-1216032,static,False,-4.1973100065594995,-4.1973100065594995,2.494538364238001,2.494538364238001,18.06512165855348,90.0,90.0,120.00000000000001
4788dd8e-eb9c-4ffc-ae3b-ff32503afabb,oqmd-1216032,oqmd-1216032,dynamic,False,-4.197310006265666,-4.197310006265666,2.494538669605439,2.4945386696054386,18.06511576110663,90.0,90.0,120.00000000000001
6586d4f2-bf08-4666-8b21-d1af7ea2daaa,oqmd-1216032,oqmd-1216032,box,False,-4.1962883848446655,-4.1962883848446655,2.4936992893540406,2.493699289354041,18.101507521689815,90.0,90.0,120.00000000000001
b9ae66a5-2ee1-4e46-bd08-68d6584fca04,mp-1059289,mp-1059289,box,False,-4.169530922223749,-4.169530922223749,2.4197727563608993,4.42972412947385,4.0966939216561995,90.0,90.0,90.0
1cfa2788-5002-4b3a-b6fb-029cf5ba3d2f,A2--W--bcc,oqmd-691769,static,False,-4.144491911327166,-4.144491911327166,2.794781358257166,2.794781358257166,2.794781358257166,90.0,90.0,90.0
38a333fa-ba18-4cfe-9fc5-fa9fc2c760b8,oqmd-1215854,oqmd-1215854,static,True,-4.144491911326832,-4.144491911326832,2.794781376100046,2.794781376100046,2.794781376100046,90.0,90.0,90.0
0445b5a1-5941-41d9-9627-6b2e55b21af6,A2--W--bcc,oqmd-1215141,static,False,-4.144491911323649,-4.144491911323649,2.794781369120738,2.794781369120738,2.794781369120738,90.0,90.0,90.0
11d04c4d-2a45-4ff1-8295-2eeefbfcd28e,A2--W--bcc,oqmd-690214,static,False,-4.144491911323649,-4.144491911323649,2.794781369120738,2.794781369120738,2.794781369120738,90.0,90.0,90.0
13759ce2-adc6-4728-bf6a-c4a4589ff991,A2--W--bcc,oqmd-685486,static,False,-4.144491911323649,-4.144491911323649,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0
40b999cd-f75e-4812-bf45-e2a0d61afb1a,A2--W--bcc,oqmd-677049,static,False,-4.144491911323649,-4.144491911323649,2.7947813691207375,2.7947813691207375,2.7947813691207375,90.0,90.0,90.0
60f66784-89e8-48dd-a131-02ceccc91593,A2--W--bcc,oqmd-676284,static,False,-4.144491911323649,-4.144491911323649,2.794781369120738,2.794781369120738,2.794781369120738,90.0,90.0,90.0
63bd9ade-2abc-4f76-8169-2ce2b27ec64c,A2--W--bcc,A2--W--bcc,box,False,-4.144491911323649,-4.144491911323649,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0
7514c5ae-ab86-4a7e-ad5d-130cbf9b528b,A2--W--bcc,oqmd-676532,static,False,-4.144491911323649,-4.144491911323649,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0
817a8ed1-dd6e-422b-bd77-69422dc65143,A2--W--bcc,mp-90,static,False,-4.144491911323649,-4.144491911323649,2.794781369120738,2.794781369120738,2.794781369120738,90.0,90.0,90.0
a7750016-51bc-4b08-a8dd-1f9c9b8d6ea8,A2--W--bcc,A2--W--bcc,static,False,-4.144491911323649,-4.144491911323649,2.7947813691207366,2.7947813691207366,2.7947813691207366,90.0,90.0,90.0
ce79e5c0-3437-442a-a5a0-9814577b960e,A2--W--bcc,mp-90,box,False,-4.144491911323649,-4.144491911323649,2.794781369120733,2.794781369120733,2.794781369120733,90.0,90.0,90.0
6b6fa6dd-0131-42be-b43a-681b00a8e3e5,A2--W--bcc,oqmd-690214,box,False,-4.144491911322199,-4.144491911322199,2.7947813691207037,2.7947813691207037,2.7947813691207037,90.0,90.0,90.0
9765e1c6-fc0b-4d1e-8d3a-de0e4ad5b46e,A2--W--bcc,oqmd-676284,box,False,-4.144491911321549,-4.144491911321549,2.794781369105417,2.794781369105417,2.794781369105417,90.0,90.0,90.0
d8cdb4e8-1d65-4d9c-ac9c-a777a6ae5041,A2--W--bcc,oqmd-1215141,box,False,-4.144491911321549,-4.144491911321549,2.794781369105417,2.794781369105417,2.794781369105417,90.0,90.0,90.0
095608b1-d132-4f52-b9f3-3adb7e827214,A2--W--bcc,oqmd-676532,box,False,-4.144491911317499,-4.144491911317499,2.7947813691181467,2.7947813691181467,2.7947813691181467,90.0,90.0,90.0
951a63e7-69fa-4056-aa6b-23eb04ab1a84,A2--W--bcc,oqmd-685486,box,False,-4.144491911317149,-4.144491911317149,2.794781369118617,2.794781369118617,2.794781369118617,90.0,90.0,90.0
22f09693-e57f-4691-ac9d-4fdfd176e40d,A2--W--bcc,oqmd-677049,box,False,-4.144491911314899,-4.144491911314899,2.7947813691185304,2.7947813691185304,2.7947813691185304,90.0,90.0,90.0
b17bfd93-e126-40bc-90bc-c5a815fbd459,A2--W--bcc,oqmd-691769,box,False,-4.144491691262166,-4.144491691262166,2.7947814706942,2.7947814706942,2.7947814706942,90.0,90.0,90.0
b1ec6a8e-8a4f-482d-8d56-1729ab6cc3f7,oqmd-1215854,oqmd-1215854,box,True,-4.144485386923833,-4.144485386923833,2.7947847658157183,2.7947847658157183,2.7947847658157183,90.0,90.0,90.0
a5ab0ba9-8215-4070-818b-762dcb5f3a5f,oqmd-1214874,oqmd-1214874,dynamic,False,-4.111065163285249,-4.111065163285249,6.145178848659577,6.145178848659577,6.145178848659577,90.0,90.0,90.0
97d1a9ae-80d9-4efb-bf99-40478e0b1a53,oqmd-1214874,oqmd-1214874,static,False,-4.111065163259649,-4.111065163259649,6.145178699521388,6.145178699521388,6.145178699521388,90.0,90.0,90.0
27a0d810-d09d-4e8d-b76e-b49b993d3dcc,oqmd-691775,oqmd-691775,static,False,-4.110758587797554,-4.110758587797554,2.4959220525394006,2.4959220525394,6.243937112109683,90.0,90.0,120.00000000000001
19df0756-b4d0-47ad-ac19-c64c6c5d2d12,oqmd-691775,oqmd-691775,box,False,-4.110758587442555,-4.110758587442555,2.495922948828477,2.495922948828477,6.24393750270049,90.0,90.0,120.00000000000001
77f03847-4177-417d-9554-6a04510a386e,oqmd-1214874,oqmd-1214874,box,False,-4.109684251923249,-4.109684251923249,6.147204188888846,6.147204188888846,6.147204188888846,90.0,90.0,90.0
31aa7f62-8fe7-4654-918f-844a00c68500,oqmd-1214785,oqmd-1214785,dynamic,False,-4.08847485932931,-4.08847485932931,8.755324456082088,8.755324456082088,8.755324456082088,90.0,90.0,90.0
0377b911-71b8-4a2f-940d-02bd6e8ba893,A15--beta-W,mp-17,static,False,-4.086332808872374,-4.086332808872374,4.5563596911738005,4.5563596911738005,4.5563596911738005,90.0,90.0,90.0
b8d8a7a9-663e-4d61-a366-977d37363a21,A15--beta-W,oqmd-1214963,static,False,-4.086332808861124,-4.086332808861124,4.556359651096927,4.556359651096927,4.556359651096927,90.0,90.0,90.0
28df62b1-2960-4481-a984-e8e2e811f914,A15--beta-W,oqmd-1280318,static,False,-4.086332808859874,-4.086332808859874,4.556359693168363,4.556359693168363,4.556359693168363,90.0,90.0,90.0
1de0ea41-c193-4415-bfd6-f6a57e3b80a9,A15--beta-W,oqmd-1214963,box,False,-4.086332808857249,-4.086332808857249,4.556359693663857,4.556359693663857,4.556359693663857,90.0,90.0,90.0
29634f7c-8b2f-400d-87f0-4dbe62878d1b,A15--beta-W,oqmd-691761,dynamic,False,-4.086332808850999,-4.086332808850999,4.55635968236678,4.55635968236678,4.55635968236678,90.0,90.0,90.0
9dd4feb7-d045-4e9f-9454-1a0c7a5bfeca,A15--beta-W,A15--beta-W,dynamic,False,-4.086332808848375,-4.086332808848375,4.556359690887617,4.556359690887617,4.556359690887617,90.0,90.0,90.0
ea5bc6fd-981a-405c-a018-1f9bbc786391,A15--beta-W,oqmd-1214963,dynamic,False,-4.086332808847249,-4.086332808847249,4.556359690887627,4.556359690887627,4.556359690887627,90.0,90.0,90.0
e61ef9dd-4209-4b24-ab93-63f93063c5f6,A15--beta-W,oqmd-1280318,dynamic,False,-4.086332808847,-4.086332808847,4.556359690887363,4.556359690887363,4.556359690887363,90.0,90.0,90.0
538392f6-1e80-4f77-9cb5-a57375aa3083,A15--beta-W,oqmd-620565,dynamic,False,-4.086332808843624,-4.086332808843624,4.5563596938174475,4.5563596938174475,4.5563596938174475,90.0,90.0,90.0
0226799c-9b0f-444a-8686-46c45dd758c2,A15--beta-W,oqmd-691761,static,False,-4.086332808833874,-4.086332808833874,4.556359693814868,4.556359693814868,4.556359693814868,90.0,90.0,90.0
1d4afd53-2f10-4385-957f-88fab02c410c,A15--beta-W,A15--beta-W,static,False,-4.086332808833874,-4.086332808833874,4.556359693814867,4.556359693814867,4.556359693814867,90.0,90.0,90.0
36f64e52-244a-4a90-a352-1b91c69fe1d7,A15--beta-W,mp-17,box,False,-4.086332808833874,-4.086332808833874,4.55635969381487,4.55635969381487,4.55635969381487,90.0,90.0,90.0
3c8198b8-de94-4186-a315-c015a150a4d0,A15--beta-W,mp-17,dynamic,False,-4.086332808833874,-4.086332808833874,4.556359693814867,4.556359693814867,4.556359693814867,90.0,90.0,90.0
f4284970-af00-4c7c-b2ad-875d540a51a0,A15--beta-W,A15--beta-W,box,False,-4.086332808832749,-4.086332808832749,4.55635969351632,4.55635969351632,4.55635969351632,90.0,90.0,90.0
bbf34cb4-e3b9-4931-8a63-ec8708504df4,A15--beta-W,oqmd-691761,box,False,-4.086332808825249,-4.086332808825249,4.556359693570781,4.556359693570781,4.556359693570781,90.0,90.0,90.0
1c63ca57-76f9-44c9-a020-e53036f3865f,A15--beta-W,oqmd-1280318,box,False,-4.086332808822624,-4.086332808822624,4.5563596936163995,4.5563596936163995,4.5563596936163995,90.0,90.0,90.0
bbee5ee0-a1fb-45d0-b657-4f11ff2aee5c,A15--beta-W,oqmd-620565,static,False,-4.086332808809499,-4.086332808809499,4.556359679635904,4.556359679635904,4.556359679635904,90.0,90.0,90.0
5c1b408e-7653-42e3-aad2-15e0ad6bb0f1,A15--beta-W,oqmd-620565,box,False,-4.0863328087068735,-4.0863328087068735,4.55635969372818,4.55635969372818,4.55635969372818,90.0,90.0,90.0
91d8af56-d088-4b36-a996-62f8d2c1f5f6,oqmd-1214785,oqmd-1214785,box,False,-4.08148957049793,-4.08148957049793,8.77688541121397,8.77688541121397,8.77688541121397,90.0,90.0,90.0
208fc649-9c9e-4f21-87d9-833864f1b2e9,mp-1192789,mp-1192789,dynamic,False,-4.045811223156428,-4.045811223156428,8.548255941791382,8.548255941791382,4.618870167722783,90.0,90.0,90.0
a3a06e33-751c-4224-8d9b-9bf714dc7185,oqmd-631035,oqmd-631035,dynamic,False,-4.045811213861428,-4.045811213861428,8.548247163487598,8.548247163487598,4.61887801921882,90.0,90.0,90.0
4efe217c-c2ed-493f-bf24-0f13a03b72e6,mp-1192789,mp-1192789,box,False,-4.0258034467196415,-4.0258034467196415,8.598898799470014,8.598898799470014,4.602587105633581,90.0,90.0,90.0
4cf96226-d713-4f70-aacd-5b90046ad6e4,oqmd-631035,oqmd-631035,box,False,-4.010097456820714,-4.010097456820714,8.587672903614552,8.587672903614552,4.61017266284413,90.0,90.0,90.0
d51e6bbe-4c2b-4365-ba99-b09b67426e7f,A5--beta-Sn,A5--beta-Sn,static,False,-3.6955258735684997,-3.6955258735684997,4.465906156395363,4.465906156395363,2.3420316527957312,90.0,90.0,90.0
de89d4ec-4012-4b5c-9c72-13d704b0e359,A5--beta-Sn,oqmd-1215587,static,False,-3.6955258735682497,-3.6955258735682497,4.465906156395331,4.465906156395331,2.3420316527957454,90.0,90.0,90.0
88b09966-1cc5-407e-895b-5804744057fe,A5--beta-Sn,A5--beta-Sn,box,False,-3.6955258735672496,-3.6955258735672496,4.465906156395374,4.465906156395374,2.34203165279543,90.0,90.0,90.0
87e02bbb-34db-4d18-92a6-a72365168dac,A5--beta-Sn,oqmd-1215587,box,False,-3.6955258735667496,-3.6955258735667496,4.46590615639507,4.46590615639507,2.34203165279466,90.0,90.0,90.0
95a556ef-c0e5-4fbc-9233-4b8295db839b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4946561197258,-3.4946561197258,2.3438684759701602,2.3438684759701602,2.3438684759701602,90.0,90.0,90.0
f99e1c0c-dd16-47b1-b6e0-3bd25380616a,A7--alpha-As,A7--alpha-As,box,False,-3.0227260320699996,-3.0227260320699996,3.288853012742429,3.2888530127424285,9.79358343596364,90.0,90.0,120.00000000000001
21706a27-1324-46f2-9207-82d600ca258e,A4--C--dc,oqmd-1215498,box,False,-2.4786112586893494,-2.4786112586893494,5.400516429681388,5.400516429681388,5.400516429681388,90.0,90.0,90.0
aeb2acbe-563a-49ce-9d60-c6488c5c3d48,A4--C--dc,A4--C--dc,static,False,-2.4786112585161244,-2.4786112585161244,5.4005164299586275,5.4005164299586275,5.4005164299586275,90.0,90.0,90.0
535f755c-1483-4f88-b856-266d848708a0,A4--C--dc,A4--C--dc,box,False,-2.4786112585078746,-2.4786112585078746,5.40051643034851,5.40051643034851,5.40051643034851,90.0,90.0,90.0
ceae1030-cae7-448f-b9ca-b4e090b74a29,A4--C--dc,A4--C--dc,static,False,-0.2846711914556374,-0.2846711914556374,3.8777086779302703,3.8777086779302703,3.8777086779302703,90.0,90.0,90.0
f8f22a88-ea40-4fd2-a4c3-73e9282a0280,A4--C--dc,A4--C--dc,box,False,-0.28467119142829994,-0.28467119142829994,3.8777086777969534,3.8777086777969534,3.8777086777969534,90.0,90.0,90.0
