calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ad479b9-b11b-4d97-9588-44e694700794,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-07,negative,159.694,202.031,202.031,-0.000,-0.000,-0.000,202.031,159.694,202.031,-0.000,-0.000,-0.000,202.031,202.031,159.694,-0.000,0.000,-0.000,0.000,0.000,0.000,160.897,0.000,-0.000,0.000,0.000,0.000,-0.000,160.897,0.000,0.000,0.000,0.000,-0.000,-0.000,160.897
a6940212-5d0f-4cee-8ce5-9b2dd75f528e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-07,negative,0.028,0.028,0.028,0.000,-0.000,0.000,0.028,0.028,0.028,-0.000,0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,-0.000,0.000,0.000,0.000,0.000,0.028,-0.000,0.000,0.000,0.000,0.000,0.000,0.028
0accb3ad-e396-4fee-a3fc-f2091957f827,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-07,positive,504.542,492.328,492.328,0.000,0.000,-0.000,492.328,504.542,492.328,0.000,-0.000,-0.000,492.328,492.328,504.542,0.000,0.000,-0.000,1268281.160,3379043.702,3387330.430,-2648073.136,-60310.615,-29632.743,3232606.499,1292411.018,3325456.612,55368.030,-2624518.761,23772.009,3149877.231,3151549.678,1287682.966,-55292.674,-25077.384,-2403856.653
d91b18d9-7515-4f1e-8e18-0b81b41232da,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-07,positive,1121.172,1106.243,1106.243,0.000,0.000,0.000,1106.243,1121.172,1106.243,0.000,0.000,0.000,1106.243,1106.243,1121.172,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.300,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.300,0.000,-0.000,-0.000,0.000,0.000,0.000,-4.300
6ad479b9-b11b-4d97-9588-44e694700794,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-07,positive,159.694,202.031,202.031,0.000,-0.000,0.000,202.031,159.694,202.031,0.000,0.000,0.000,202.031,202.031,159.694,0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.897,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.897,0.000,-0.000,-0.000,-0.000,0.000,-0.000,160.897
a6940212-5d0f-4cee-8ce5-9b2dd75f528e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-07,positive,0.028,0.028,0.028,-0.000,0.000,0.000,0.028,0.028,0.028,0.000,-0.000,0.000,0.028,0.028,0.028,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.028,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.028
e9b885fc-c0f4-49f9-9d3c-fd6eddf0be50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-06,negative,504.568,492.341,492.341,-0.000,-0.000,0.000,492.341,504.568,492.341,-0.000,0.000,0.000,492.341,492.341,504.568,-0.000,-0.000,0.000,-103284.064,-319437.425,-333800.597,-269754.703,-4894.458,4397.127,-305416.025,-111340.997,-308094.710,-8428.351,-255713.003,-191.808,-315204.965,-324747.485,-111600.060,2006.327,2261.060,-275335.242
d6dc2c9e-626f-4ff9-b4e5-bdcf493af83f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-06,negative,1121.167,1106.230,1106.230,-0.000,-0.000,-0.000,1106.230,1121.167,1106.230,-0.000,-0.000,-0.000,1106.230,1106.230,1121.167,-0.000,-0.000,-0.000,-819690.486,26938.130,48066.149,364604.328,7642.064,-28909.059,20617.308,-822079.300,68559.948,-10976.394,334500.161,5255.219,43816.916,52360.299,-840289.707,-10119.347,11767.361,398328.653
57355fd9-10db-47d1-85aa-43832525fc1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-06,negative,159.695,202.031,202.031,-0.000,0.000,-0.000,202.031,159.695,202.031,-0.000,-0.000,-0.000,202.031,202.031,159.695,-0.000,0.000,-0.000,0.001,0.000,0.001,163.327,0.000,-0.000,0.000,0.001,0.001,-0.000,163.327,-0.000,0.000,0.001,0.001,-0.000,0.000,163.327
9d7c9b95-4b0a-48fa-aa2f-e82e7bfba2e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-06,negative,0.028,0.028,0.028,-0.000,0.000,-0.000,0.028,0.028,0.028,0.000,-0.000,-0.000,0.028,0.028,0.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.024,0.000,-0.000,0.000,0.000,0.000,0.000,0.024,-0.000,0.000,0.000,0.000,0.000,-0.000,0.024
e9b885fc-c0f4-49f9-9d3c-fd6eddf0be50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295667721925,10.783295667721925,10.783295667721925,90.0,90.0,90.0,1e-06,positive,504.520,492.317,492.317,0.000,-0.000,-0.000,492.317,504.520,492.317,0.000,0.000,-0.000,492.317,492.317,504.520,0.000,-0.000,-0.000,114201.337,292527.408,300716.263,-241568.851,-334.271,-4315.416,303129.477,128055.366,299144.070,-7649.807,-245326.381,-9843.256,309299.027,311275.915,120649.606,948.583,-4005.130,-246806.425
d6dc2c9e-626f-4ff9-b4e5-bdcf493af83f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400997078346867,9.400997078346867,9.400997078346867,90.0,90.0,90.0,1e-06,positive,1121.176,1106.254,1106.254,0.000,0.000,0.000,1106.254,1121.176,1106.254,0.000,0.000,0.000,1106.254,1106.254,1121.176,0.000,0.000,0.000,902638.166,-12055.145,-42710.396,356383.722,-16848.590,-8790.973,11487.861,801820.656,-56792.114,1304.511,363249.037,5068.723,-11841.761,-36767.387,943888.813,-9594.344,4863.047,394151.409
57355fd9-10db-47d1-85aa-43832525fc1e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056088649178,5.625056088649178,5.625056088649178,90.0,90.0,90.0,1e-06,positive,159.694,202.031,202.031,0.000,-0.000,0.000,202.031,159.694,202.031,0.000,0.000,0.000,202.031,202.031,159.694,0.000,-0.000,0.000,-0.001,-0.000,-0.001,163.327,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,163.327,0.000,-0.000,-0.001,-0.001,0.000,-0.000,163.327
9d7c9b95-4b0a-48fa-aa2f-e82e7bfba2e6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.394442357159514,13.394442357159514,13.394442357159514,90.0,90.0,90.0,1e-06,positive,0.028,0.028,0.028,-0.000,0.000,0.000,0.028,0.028,0.028,0.000,-0.000,0.000,0.028,0.028,0.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.024,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.024
