,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
20,200.0,17.30102368782475,53.67107033132044,49.1949548568715,39.37573369681362,21.315468108044044
21,210.0,18.234444507059116,54.74812143833456,50.30604635164565,40.467579172552405,22.36633605475511
22,220.0,19.143772538428028,55.78097212068408,51.37105824691604,41.518350835165776,23.381242911058795
23,230.0,20.0293326605796,56.773139872846954,52.39369901500535,42.53064845905923,24.361982761132474
24,240.0,20.8916077851018,57.727718840602975,53.37722968204151,43.50688068401594,25.31030948399319
25,250.0,21.731190252359394,58.64744915143382,54.32453609422206,44.44927445964871,26.22791382719962
26,260.0,22.54874494257398,59.534771984585426,55.23818676292812,45.35988633156255,27.116410072930154
27,270.0,23.344981465413074,60.39187382449267,56.12047963028422,46.240614497111125,27.97732918937522
28,280.0,24.120633346675767,61.22072241297366,56.973480237235236,47.09321094458389,28.812116324565775
29,290.0,24.876442586152454,62.02309625726941,57.799053154763826,47.91929325149078,29.62213116363094
30,300.0,25.61314832538709,62.80060907984593,58.59888808581074,48.7203557931154,30.40865012921612
31,310.0,26.33147865139834,63.55473025535996,59.3745217126074,49.49778022877532,31.17286972259978
32,320.0,27.032144786565922,64.28680203174684,60.12735611736905,50.252845208997236,31.91591052382669
33,330.0,27.71583708853146,64.99805414927653,60.85867441993179,50.98673529514334,32.63882152287561
34,340.0,28.383222417977333,65.6896163352592,61.56965413697915,51.70054911291547,33.342584561038954
35,350.0,29.034942535299763,66.36252904963851,62.26137866187448,52.395306778653286,34.02811873630609
36,360.0,29.671613266430505,67.017752779118,62.93484718319209,53.07195664675618,34.69628467861434
37,370.0,30.29382423894798,67.65617611795342,63.59098329753618,53.73138143055851,35.34788863684628
38,380.0,30.9021390364054,68.27862282757523,64.23064252351665,54.37440374969342,35.983686344447946
39,390.0,31.497095654691385,68.88585803138324,64.85461888556566,55.001791155491084,36.6043866475537
40,400.0,32.07920717184224,69.47859367281642,65.46365070602504,55.61426068329432,37.21065489106566
41,410.0,32.648962563993294,70.05749334244621,66.05842571989473,56.2124829772789,37.803116065808965
42,420.0,33.206827616377595,70.62317656199478,66.63958560729526,56.797086029651915,38.382357724733616
43,430.0,33.753245890997604,71.17622259870238,67.20773002312225,57.36865857254591,38.94893267923988
44,440.0,34.28863972204032,71.71717387185963,67.7634201906841,57.92775315726583,39.50336148833317
45,450.0,34.81341121775602,72.24653900372861,68.30718211576061,58.474888952227474,40.04613475410101
46,460.0,35.327943253048424,72.76479555923602,68.83950946896329,59.01055428778406,40.57771523721113
47,470.0,35.83260044149212,73.27239251235501,69.36086617727976,59.53520897321323,41.098539805831585
48,480.0,36.327730078833426,73.76975247166929,69.87168875975485,60.04928640856674,41.60902123091253
49,490.0,36.813663052544676,74.25727369310718,70.37238843740968,60.55319551169144,42.10954984009364
50,500.0,37.290714714027416,74.7353319040522,70.86335304335348,61.04732247856013,42.60049504171998
51,510.0,37.75918571141826,75.20428195981094,71.34494875559106,61.53203239322326,43.082206729712134
52,520.0,38.219362782150306,75.6644593507341,71.81752167205276,62.007670701884294,43.55501657921102
53,530.0,38.671519505216246,76.11618157592292,72.28139924492281,62.474564564149375,44.01923924213435
54,540.0,39.11591701360564,76.55974939754209,72.73689158916545,62.933024093090346,44.475173451088025
55,550.0,39.552804667955584,76.9954479879861,73.18429267831355,63.3833434945901,44.92310303929034
56,560.0,39.982420692621766,77.42354798075175,73.6238814390512,63.82580211530446,45.36329788362896
57,570.0,40.40499277566454,77.84430643455184,74.05592275470603,64.2606654076951,45.79601477722983
58,580.0,40.820738634331704,78.2579677191444,74.48066838665304,64.68818581961186,46.22149823743456
59,590.0,41.22986654769179,78.66476433038363,74.89835782154273,65.10860361529099,46.63998125459805
60,600.0,41.63257585813883,79.06491764116475,75.3092190514415,65.52214763380162,47.05168598652276
61,610.0,42.02905744338743,79.45863859421384,75.71346929314862,65.92903599049201,47.456824403024406
62,620.0,42.41949416068075,79.84612834204549,76.1113156523117,66.32947672635743,47.85559888470688
63,630.0,42.80406126475941,80.22757883884141,76.50295573732194,66.72366840984445,48.24820277960791
64,640.0,43.18292680117455,80.60317338848321,76.88857822751237,67.11180069508104,48.63482092113205
65,650.0,43.55625197641767,80.97308715262156,77.2683633996332,67.49405484024763,49.01563011032055
66,660.0,43.924191506260705,81.3374876221758,77.64248361626912,67.87060418936873,49.39079956529897
67,670.0,44.28689394369702,81.6965350553811,78.01110377940999,68.2416146205158,49.76049134044976
68,680.0,44.64450198771065,82.05038288518843,78.37438175213924,68.60724496318274,50.12486071764451
69,690.0,44.997152774063906,82.39917809854595,78.73246875106719,68.96764738728152,50.48405657171739
70,700.0,45.344978149290654,82.74306158983596,79.08550971191782,69.32296776599856,50.83822171210282
71,710.0,45.68810492887774,83.0821684905599,79.43364363043302,69.67334601459767,51.18749320244628
72,720.0,46.02665514068837,83.41662847715276,79.77700388056464,70.01891640699236,51.532002659836444
73,730.0,46.36074625451649,83.7465660586266,80.11571851173844,70.35980787182199,51.87187653514535
74,740.0,46.69049139868128,84.07210084561743,80.44991052682161,70.69614426956203,52.20723637590325
75,750.0,47.01599956444311,84.39334780223578,80.77969814226084,71.02804465211764,52.5381990728911
76,760.0,47.33737579902818,84.71041748204175,81.10519503176658,71.35562350615368,52.864877091734996
77,770.0,47.654721387938764,85.02341624930027,81.426510554731,71.6789909814065,53.187378690444035
78,780.0,47.96813402729279,85.33244648661919,81.74374997056096,71.9982531050249,53.5058081239881
79,790.0,48.27770798669519,85.63760678994632,82.05701463991218,72.31351198295762,53.820265836739246
80,800.0,48.58353426333159,85.93899215184541,82.36640221378296,72.6248659893207,54.130848643664045
81,810.0,48.88570072776098,86.23669413386601,82.67200681134281,72.93240994453541,54.43764990101284
82,820.0,49.18429226194458,86.53080102879953,82.97391918727503,73.23623528310131,54.740759667224786
83,830.0,49.47939088996483,86.82139801349123,83.27222688936479,73.53643021163407,55.04026485469208
84,840.0,49.771075901863675,87.10856729288196,83.5670144070262,73.83307985787457,55.33624937301728
85,850.0,50.0594239710881,87.39238823586538,83.85836331134591,74.12626641126862,55.62879426428792
86,860.0,50.34450926578702,87.67293750350333,84.14635238725367,74.41606925567011,55.917977830910395
87,870.0,50.626403554480326,87.95028917011885,84.43105775832285,74.70256509470703,56.203875756490135
88,880.0,50.905176306297754,88.22451483772467,84.7125530046881,74.98582807024442,56.48656122016648
89,890.0,51.1808947862153,88.49568374423438,84.99090927453769,75.26592987445976,56.76610500486972
90,900.0,51.45362414548009,88.76386286582947,85.26619538958256,75.54293985586001,57.042575599826556
91,910.0,51.72342750757688,89.02911701389323,85.5384779449005,75.81692511969422,57.31603929770479
92,920.0,51.99036604995648,89.29150892681247,85.8078214035039,76.08795062306275,57.586560286726126
93,930.0,52.25449908178667,89.55109935699649,86.07428818595206,76.35607926507912,57.85420073803788
94,940.0,52.51588411791745,89.80794715339961,86.3379387553312,76.62137197237527,58.11902088863265
95,950.0,52.77457694930635,90.06210933981379,86.59883169788064,76.88388778024894,58.38107912011798
96,960.0,53.03063171009041,90.31364118920712,86.85702379952075,77.14368390968791,58.640432033499565
97,970.0,53.28410094149606,90.5625962943175,87.11257011853583,77.40081584055923,58.89713452031904
98,980.0,53.53503565272245,90.80902663475388,87.36552405464688,77.65533738114489,59.1512398302733
99,990.0,53.783485379033515,91.05298264078448,87.61593741467046,77.90730073426828,59.40279963556029
100,1000.0,54.02949823714685,91.29451325402498,87.86386047498584,78.15675656020802,59.651864092119055
