,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
26,260.0,11.028323352200033,94.92953757414507,11.580736924257197,102.966959427964,10.994041100085468,10.943953067898793,219.91166329298093,167.38557574352637,202.8256528437483,136.78801781300143,11.489684934384808,11.513007863242402,10.977604772017536
27,270.0,11.032527943227832,94.9356699275852,11.583846300589693,102.9730737133386,10.998927362239405,10.949937736677647,219.82378754431303,167.32527955767162,202.76005594042778,136.7809479144644,11.493868337964592,11.514566326162695,10.982841674004767
28,280.0,11.03676172786452,94.94156901946356,11.586988906682302,102.97893518483139,11.003839726658311,10.9559463871685,219.74239924668802,167.26805995434074,202.69786202832222,136.7744442361005,11.498093562749203,11.516147772367026,10.988104399067312
29,290.0,11.041019769563766,94.94749607150752,11.59015875601729,102.98456088917177,11.008773491417255,10.961972767739935,219.66620491770863,167.21456905627377,202.63877803620508,136.76844376793332,11.502357855957523,11.517750055999022,10.993387381326913
30,300.0,11.045299504034471,94.95289267665119,11.593355948468966,102.98996470187693,11.013724705204067,10.968011710729325,219.593516851443,167.16462340802312,202.58290247195083,136.76288672665137,11.506657148246203,11.519371332837022,10.99868678351629
31,310.0,11.049597122124514,94.95809004025712,11.596578868944736,102.99515996669349,11.018688409731496,10.974058101879127,219.52559423061706,167.11879315555063,202.52924532696886,136.75772513850313,11.510989227748178,11.521009794741337,11.003997834820614
32,320.0,11.053909825700199,94.96323551343463,11.599824896671933,103.00015871012354,11.02366268606886,10.980107803097619,219.46084276327952,167.07293115595962,202.47801662605374,136.7529194252839,11.515351116080947,11.52266399965793,11.009316863271776
33,330.0,11.058234753936645,94.96779916633926,11.603093914389694,103.00497295788456,11.028643646769403,10.986156905652079,219.39975440855656,167.03093742332922,202.42903125760603,136.748432541723,11.519740857153174,11.524332593762292,11.014641311611816
34,340.0,11.062571195351094,94.97258309831513,11.606383672026466,103.0096136371426,11.033628587628723,10.99220185200061,219.34208961231903,166.99124430374357,202.38212632368302,136.7442330915016,11.524155805536939,11.526014339984851,11.019966950940931
35,350.0,11.066915527738118,94.97707810041199,11.60969344967165,103.01409004225313,11.038615154979325,10.99823967370237,219.28764615936072,166.9521479304544,202.33715249588357,136.74029434315506,11.528594331061367,11.527708191013954,11.025292301992629
36,360.0,11.071265869484364,94.9816791385096,11.613021599967736,103.01841122261976,11.04360172110034,11.004267500368982,219.23497075149538,166.91645959872315,202.29397953716094,136.7365945614725,11.533055676290674,11.52941316367338,11.03061454094823
37,370.0,11.075621772661206,94.98595311388112,11.616367286533574,103.02258617974098,11.048585269940675,11.010282656272413,219.18208115018004,166.88299178905737,202.25248340381185,136.7331088442592,11.537536984248272,11.531128383916432,11.035931388760126
38,380.0,11.079980361096112,94.99009035725233,11.61973008293287,103.02662244577293,11.053564586663503,11.016282712405973,219.13592348798002,166.84227207714406,202.21219130553962,136.72982045213647,11.542038152564842,11.532853089092766,11.04124098973582
39,390.0,11.084341578361839,94.99409860203446,11.623108689486045,103.0305279844583,11.058537370520087,11.022266040379431,219.0926199201909,166.82410519940817,202.1738074677606,136.72671147979892,11.546556626835796,11.534586551391794,11.046541692049557
40,400.0,11.088703552164178,94.99798426213287,11.626502903598933,103.03430882063759,11.063504707459275,11.028230910438209,219.04721471346485,166.7818756074908,202.13679668092578,136.72376990688534,11.551092209532777,11.536328183460181,11.051831956854665
41,410.0,11.09306562455793,95.0014607217763,11.62991080429126,103.03797217902782,11.06846177454894,11.034174964174541,219.0054532880247,166.75787098444277,202.10107619620186,136.72098063588783,11.555643742472759,11.538077394756915,11.057109644382358
42,420.0,11.097425940897677,95.00507437446151,11.633332221309187,103.04152355804662,11.07340972158545,11.040096891044977,218.9507535899707,166.7281404952419,202.06656627255668,136.71833144768377,11.560209645620308,11.539833708462414,11.062374921468262
43,430.0,11.10178540090716,95.00857924487885,11.636767555540281,103.04496883999046,11.078346757183299,11.045995488304,218.91832538229633,166.70336995014284,202.03342427783002,136.71581206425245,11.564789760267528,11.541596548937989,11.067624971577574
44,440.0,11.106140406158168,95.0119806955991,11.640214990139473,103.04831205565513,11.083271176456702,11.051868931856141,218.8904945098595,166.67693773102388,202.00079312759104,136.71341426151173,11.569382884741515,11.54336558831876,11.072859987662325
45,450.0,11.11049154218946,95.01528263293461,11.643674016830516,103.05155942715304,11.088183398104606,11.057717436922394,218.85601651092168,166.65675834395088,201.96951716729106,136.71112780953462,11.57398889614554,11.545140416408762,11.078079380950685
46,460.0,11.114840256766902,95.01848928036469,11.64714450454958,103.0547148155369,11.093081992572193,11.063537621026665,218.82322762830566,166.62793939209251,201.93904692796875,136.70894696747533,11.578606473682916,11.546920698240909,11.083280041086544
47,470.0,11.119182463249455,95.0218766416086,11.650626196256889,103.05778281595582,11.097966699271765,11.069330422741025,218.78771031067916,166.60945597926323,201.90969456430818,136.70686075933452,11.583235441841445,11.54870612603543,11.088461895268717
48,480.0,11.123518932529704,95.02494234679399,11.654117995104736,103.06076733011194,11.102834861862913,11.075094195621336,218.75536275508733,166.58207212124393,201.88116211738523,136.70486546816807,11.587874704995581,11.550496424264075,11.093626575746244
49,490.0,11.127849399395918,95.02770270653618,11.65761989254598,103.06367196031712,11.107689025323591,11.080829116582505,218.73107512826945,166.56337421869884,201.85345624868503,136.702955071519,11.592524093457312,11.55229130228669,11.09877050674397
50,500.0,11.132173402342325,95.03060356656923,11.66113104306364,103.06650031194755,11.112524944830174,11.086533826061201,218.69604549241174,166.54071671421602,201.8265635158446,136.70112240716432,11.597182975235757,11.554090611860662,11.103894722470379
51,510.0,11.136489014199539,95.03343050171354,11.664651397010797,103.0692553024645,11.11734573286166,11.092206669333871,218.66866681406322,166.5213468100036,201.80081541589226,136.69936550067138,11.601851009842227,11.555894019021693,11.108998809405035
52,520.0,11.140798885565186,95.03618571932113,11.668180883698136,103.07194003957306,11.122148138188937,11.097848031804434,218.63792448888606,166.50260380378532,201.7751582885246,136.6976774295178,11.606527545652305,11.557701409401966,11.114078920602472
53,530.0,11.145099680065513,95.03887254288414,11.671718754805264,103.0745585799807,11.126933013537405,11.103457663029848,218.61373031339915,166.48292316138165,201.7501192819375,136.69605602030472,11.611212919179827,11.559512628528788,11.119139241345502
54,540.0,11.149395219443864,95.04149344359955,11.675264804677852,103.07711274136557,11.131701977155288,11.109035515423102,218.58499065367485,166.46329533691753,201.72602969048464,136.69449276486978,11.615905000399467,11.561327444864586,11.124177318548142
55,550.0,11.153678391051287,95.04405147005396,11.678818388724556,103.07960503250386,11.136450584278615,11.114578269084756,218.5613593581319,166.44915639929434,201.70249902623425,136.69299025435927,11.620605214884506,11.563145853307558,11.129192317232878
56,560.0,11.157954141075884,95.04654867396285,11.682380052278752,103.08203890197123,11.141182030743673,11.120089757037277,218.5257929720551,166.42984587701315,201.679585479885,136.69154123748336,11.625313048719084,11.564967570241501,11.134184322865996
57,570.0,11.162219522119214,95.04898790233194,11.685947990009272,103.08441529071672,11.14589163857636,11.125567032881353,218.51246507566756,166.4146096174372,201.65723589358623,136.69014465882333,11.630027452734222,11.566792573121058,11.139153821605705
58,580.0,11.166476184279931,95.05162766041471,11.689523218208702,103.08673666802058,11.150584341692939,11.131010952372941,218.48749601444118,166.39982633316998,201.63543485437086,136.68912819030473,11.634748512835337,11.568620757827864,11.144096673937405
59,590.0,11.170726145354593,95.05394267873346,11.693104872815406,103.08900583281442,11.155255102792035,11.136417448918948,218.4618400569457,166.38199658744443,201.6141545293889,136.68782099991455,11.639475917631056,11.570452021662065,11.149020600455293
60,600.0,11.174961205752084,95.05620595429505,11.696693067691248,103.09122507220577,11.159906952139442,11.14179174843165,218.44524844964403,166.35025388906823,201.59337189033016,136.68655758158712,11.644209589644888,11.572286268424026,11.153918580837205
61,610.0,11.179188808005142,95.05842044874056,11.700287449640154,103.09339538375772,11.16453991573822,11.147131253032118,218.4234857890052,166.35521812892384,201.5730666978846,136.6853354700198,11.648949009617352,11.574123443137593,11.158789140896673
62,620.0,11.1834069346664,95.06058680443975,11.70388590277197,103.09551836669345,11.169152452742267,11.15243492022478,218.39023019642568,166.33934674686262,201.55322678924705,136.68415242204304,11.653694388712386,11.575963474457255,11.163639291250384
63,630.0,11.187612727471123,95.06270726955391,11.707492349722854,103.09759688215854,11.173744782155364,11.157706151624806,218.3828704086506,166.32371561376382,201.5338256894158,136.68300702035822,11.658445200093048,11.577806319850263,11.16846543218765
64,640.0,11.191808288923898,95.06478327714011,11.711101770536072,103.09963178687548,11.178315430416857,11.162940700389562,218.3634945293614,166.30709197004188,201.51485375718576,136.68189616060107,11.663201330702615,11.579651908336235,11.173262129058358
65,650.0,11.195993619611835,95.0668165590105,11.714716947754697,103.10162450476759,11.18286778344739,11.168136612508086,218.35166480229017,166.28589977064297,201.49629163710907,136.68081991454048,11.667962369021433,11.581500281740079,11.178035071506216
66,660.0,11.200166820415339,95.06880856751917,11.718339111234812,103.1035763616671,11.18739504619999,11.173301849324845,218.32271632520968,166.28445872964534,201.4781216805959,136.67977514291712,11.672728013787877,11.5833512504014,11.182785084456418
67,670.0,11.20433146622819,95.07076076268771,11.721963191854329,103.1054889863233,11.191905167527992,11.178429891163242,218.30858846227935,166.30734010265692,201.46021985399247,136.67876228951002,11.677498079206682,11.585204929255593,11.187507867940917
68,680.0,11.208483040635482,95.07267460178521,11.725593729706018,103.10736440886215,11.196393647718203,11.183526351807739,218.27731119679868,166.2475157254317,201.44291470980775,136.67777787751342,11.68227423571279,11.58706120504603,11.192210287723887
69,690.0,11.21262361062117,95.07455019874831,11.729227918329586,103.10920338711375,11.20085915873756,11.188581793449861,218.27076397180684,166.22421810733613,201.42584763158527,136.67682195041618,11.687053824024279,11.588920087580346,11.196881484496421
70,700.0,11.21675463997443,95.07638995633592,11.732865589711647,103.11100545355754,11.205308706914872,11.19360065779285,218.2512417411639,166.24994828604855,201.4091242751729,136.67589319944108,11.691837664998722,11.590781610091124,11.201526734383977
71,710.0,11.220872864794677,95.07794047670512,11.7365069368399,103.11277417817688,11.209730768835957,11.198588978557709,218.2134124902056,166.21173678660713,201.39272609393245,136.67498966219955,11.696626130514401,11.592645653375781,11.206153875651792
72,720.0,11.22497916984635,95.07973267684393,11.740153719408193,103.11450973241186,11.214136461296777,11.203541060855704,218.2218348243506,166.2269722864467,201.3766464946452,136.67410853655892,11.701418330034885,11.59451233421226,11.210753577997954
73,730.0,11.22907278774139,95.08149140194912,11.743801827067184,103.11621321687666,11.218519759145243,11.208461560583405,218.1893756051918,166.20036534356794,201.36087775405244,136.67325318401686,11.706214729640127,11.596381499285432,11.215324447481697
74,740.0,11.233156585377744,95.08321764416131,11.74745469938343,103.11788506432059,11.222881372979865,11.213337924023737,218.18445603152,166.2055702022813,201.34540501622587,136.67241854370027,11.711014703730616,11.598253326621435,11.219869607060131
75,750.0,11.237229226579847,95.08491219042654,11.75111128837249,103.11929943466245,11.22722132712861,11.218186359891249,218.18286336016658,166.2099964663981,201.3302212646462,136.6716065596552,11.71581844028026,11.600127754743102,11.224388839410304
76,760.0,11.241289868321454,95.08657660630615,11.754768472516378,103.12092284392513,11.23153729363186,11.222989287518478,218.15848379439694,166.1778994690274,201.3153150323447,136.67081474400564,11.720625267334123,11.602004664487179,11.228888033110143
77,770.0,11.245338041129177,95.0882112517768,11.758431001441373,103.12251769119725,11.235835925510282,11.227767388971767,218.12777041691456,166.20407674831324,201.30068071579495,136.67004296289585,11.725435807572016,11.603884246625196,11.2333581676751
78,780.0,11.249374332347749,95.08981680499629,11.762093346531657,103.1240858215453,11.240113414675331,11.232503475311367,218.14275840378608,166.1440530942359,201.2863067760472,136.66929148993225,11.730250294072512,11.60576646546295,11.23780469385848
79,790.0,11.253400802919613,95.09164670218013,11.765759468794755,103.12562657429659,11.244367255474796,11.237209914791435,218.12496377450094,166.13630874326807,201.27218566197624,136.6685573686401,11.735067379798933,11.60765123730478,11.24222328304325
80,800.0,11.257407875021782,95.09315988542454,11.76942892425468,103.12714144418281,11.248600649786692,11.241853290981615,218.11151241632845,166.22237997254697,201.25831316381138,136.66783953342198,11.739888221319264,11.609538679143581,11.246622327549197
81,810.0,11.261412908210945,95.09464817516482,11.77310055643415,103.12863107521383,11.252812923437647,11.24652714500633,218.11372621357575,166.11539799076348,201.24467437215372,136.66713899927524,11.744711884832341,11.611428793579282,11.250985599753923
82,820.0,11.265400139757473,95.09611169172544,11.77677286320932,103.13009626619888,11.257001360446225,11.251163650623935,218.10226003716042,166.1195817339106,201.2312706342561,136.66645479747646,11.74953846674123,11.613321587677794,11.255331740357745
83,830.0,11.269376981112025,95.09729749362666,11.780447667896368,103.13153770015201,11.261175647343846,11.255770949981866,218.07164928568486,166.10070303222653,201.21809062749986,136.66578821724875,11.754368546030756,11.61521709174279,11.259649529524816
84,840.0,11.273339503883927,95.09879431298148,11.78412269107376,103.13295560165436,11.265320672367123,11.260498521200201,218.06723259510926,166.2245463515835,201.20512948253358,136.66513446777063,11.759201472028886,11.61711532987854,11.26394034068236
85,850.0,11.277290640126393,95.1004931609506,11.787800679629978,103.13435094097497,11.269450466897506,11.264478944426529,218.145893288642,166.08208483121288,201.19237861048387,136.66449676806064,11.764037770460499,11.619016347591883,11.268202402046143
86,860.0,11.281236557007947,95.10164999794434,11.791479694186934,103.1357241480735,11.273557065288523,11.269165124172982,218.15416990873874,166.0740514265963,201.17983583965182,136.6638717653892,11.768875811603367,11.620920154665788,11.272454115169289
87,870.0,11.285162132722025,95.10301030774146,11.79516082913737,103.13707659876675,11.277637923798071,11.273593684184167,217.99193899934022,166.06601635669122,201.1674924802143,136.66326018998376,11.773715449633704,11.622826760263234,11.276681486145042
88,880.0,11.28907912511833,95.10454296949156,11.798842317337165,103.13862994154623,11.281709301382866,11.277881359652335,217.999611257697,166.06195637818755,201.15534076622643,136.66266354332913,11.77855966035311,11.624736244360024,11.280864791436166
89,890.0,11.292979921120615,95.10592452386608,11.802522919493478,103.13991741061837,11.285746252098548,11.282414242317653,218.11391409128586,166.05070553465566,201.14338258319972,136.66175669471394,11.783406625936399,11.626648620961554,11.285047684883594
90,900.0,11.296872897602546,95.1070125849679,11.80620689871463,103.14118656354024,11.289771855804723,11.28671372317622,217.97727632318478,166.04224664673703,201.13160583526798,136.66120291224334,11.788254284346753,11.628563914121868,11.289182821024854
91,910.0,11.300750145794368,95.10828166381002,11.809889455656425,103.14243559688114,11.29377138343593,11.290917174620024,217.96906556790572,166.03401700006796,201.12000724677694,136.66066124974597,11.793105756812475,11.63048219027667,11.293311431435164
92,920.0,11.30461811919867,95.10953217339598,11.813574115185421,103.14366625686651,11.297756308570005,11.295211905029996,217.95853508468588,166.022196610602,201.10858571631545,136.6601289029749,11.797959248864624,11.632403470621457,11.297362541232312
93,930.0,11.308474177628405,95.11076246208594,11.81726087002762,103.1448789834377,11.30171768807866,11.29945521519371,217.94756007387784,166.01789095048557,201.09733393150472,136.65961131854047,11.802815976765237,11.634327763160453,11.30146818780617
94,940.0,11.312318477149224,95.11197514090284,11.820943852838797,103.14586833696198,11.305666157299145,11.303650816611297,217.9349492700506,166.01090837611414,201.08624699624602,136.65910320659404,11.807673247631918,11.636255145542213,11.305486690947193
95,950.0,11.31614946628473,95.1134409220294,11.824629480540004,103.14709745582319,11.309570859158672,11.307857256257178,217.92474721802347,166.00064697834682,201.07532332779425,136.65860433607205,11.812534219083798,11.638185699547439,11.309536947558703
96,960.0,11.31997110150272,95.11465041898931,11.828312750229642,103.14830931649065,11.313469222764713,11.31200986018424,217.915199287646,165.9969627094537,201.0645549953689,136.65811555110434,11.817396563435175,11.640119397392523,11.313554104207265
97,970.0,11.323772815837268,95.11584339734475,11.831998513659073,103.14962873738163,11.317349782335647,11.316124896898655,217.90502630321967,165.989390108369,201.05426552742512,136.65763757503964,11.822261760311909,11.642056310906622,11.317508733110166
98,980.0,11.327569241952016,95.11702050307065,11.835683243261226,103.1508193270086,11.321206947953678,11.320184667370546,217.89964449918304,165.98217935311533,201.0437952209391,136.6571687622269,11.827129249831614,11.643996432937543,11.321431054213136
99,990.0,11.331350808635646,95.11818223458145,11.839366859067647,103.1517362425996,11.325043874503255,11.324225008358855,217.88528073825563,165.975514363072,201.03347042445782,136.65702141589466,11.83199792423081,11.645939940428471,11.325354866586016
100,1000.0,,,,,,,,,,,,,
