,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
68,680.0,24.456575469264738,24.54745960904842,24.605519188003875,24.521915089978698
69,690.0,24.47017716742104,24.558713889079336,24.615143728228503,24.53388145135706
70,700.0,24.483221543496814,24.569496519651874,24.62436393151764,24.545347190751247
71,710.0,24.49573836256045,24.579833395946224,24.633202064449588,24.55633973529385
72,720.0,24.50775544646397,24.58974866650047,24.64167888631215,24.566884666836977
73,730.0,24.51929882275321,24.599264872187472,24.64981376953801,24.577005868346795
74,740.0,24.530392860565602,24.608403072507457,24.65762480909181,24.58672565698133
75,750.0,24.54106039475981,24.617182960499754,24.665128921955375,24.59606490521557
76,760.0,24.551322839445085,24.625622967425766,24.672341937712122,24.605043151211714
77,770.0,24.561200291902352,24.63374035823013,24.679278681133418,24.613678699513958
78,780.0,24.57071162781631,24.64155131873212,24.685953047555916,24.621988713023107
79,790.0,24.57987458863532,24.649071035305237,24.69237807175976,24.629989297091075
80,800.0,24.58870586178118,24.65631376781921,24.69856599098529,24.637695576507358
81,810.0,24.597221154367038,24.663292916447528,24.70452830263667,24.645121766043665
82,820.0,24.605435261016783,24.67002108294572,24.71027581718934,24.652281235168076
83,830.0,24.61336212630435,24.676510126912298,24.71581870674466,24.6591865674719
84,840.0,24.621014902313195,24.682771217476652,24.721166549637317,24.665849615288845
85,850.0,24.628406001710545,24.688814880867692,24.726328371452883,24.6722815499554
86,860.0,24.635547146764374,24.69465104419006,24.73131268278784,24.67849290809716
87,870.0,24.642449414630597,24.700289075786454,24.736127514040213,24.684493634288835
88,880.0,24.649123279224955,24.705737822469597,24.740780447493215,24.690293120430358
89,890.0,24.655578649992766,24.711005643883,24.745278646930256,24.695900242095064
90,900.0,24.661824907805986,24.71610044428229,24.749628884997808,24.701323392136143
91,910.0,24.667870938248253,24.72102970190423,24.75383756850558,24.70657051176888
92,920.0,24.673725162494677,24.725800496166716,24.757910761843043,24.711649119355563
93,930.0,24.67939556597378,24.730419532873825,24.76185420866869,24.716566337068926
94,940.0,24.684889725005807,24.734893167564405,24.765673352014772,24.72132891562852
95,950.0,24.69021483156661,24.739227427209613,24.769373352941262,24.725943257252204
96,960.0,24.69537771632969,24.743428030335117,24.772959107855616,24.73041543697597
97,970.0,24.70038487012193,24.74750040573817,24.77643526460233,24.73475122246982
98,980.0,24.70524246391403,24.75144970988995,24.77980623743256,24.73895609247031
99,990.0,24.70995636745836,24.755280843135356,24.78307622092643,24.743035253943862
100,1000.0,24.714532166680424,24.75899846477945,24.786249202959212,24.74699365806635
