,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
34,340.0,-4.4608554921021195,-0.18094033755946426,-4.321845418510709,-0.20622819246268112,-4.452445487855516,-4.443725077217999,-0.1841587647320082,-0.18609208176520473,-0.20825723003609936,-0.21284311996982744,-4.331295134003113,-4.354539590558285,-4.449482624775534
35,350.0,-4.463998939834186,-0.18922930362426865,-4.3253035963411595,-0.2150684225622088,-4.455644750145509,-4.446978314231329,-0.1915993836413582,-0.19358636696407572,-0.2161600885586184,-0.2216885857128799,-4.334591464267834,-4.357840357346566,-4.452697433676379
36,360.0,-4.46721388303579,-0.1975888257039819,-4.328832233549762,-0.22397899869870455,-4.458916175856938,-4.45030482875349,-0.19909428694593118,-0.2011349359468375,-0.22411143278763218,-0.23060121053564628,-4.3379585673390935,-4.361210365337347,-4.455984733811877
37,370.0,-4.470498678273424,-0.20601905429255377,-4.332429668051877,-0.23295796794239376,-4.462258043380626,-4.453702912800221,-0.20664194944555894,-0.20873600676983348,-0.2321099200506452,-0.23957913846796683,-4.341394772034305,-4.364647944190854,-4.459342828648653
38,380.0,-4.473851680260111,-0.214517228910714,-4.336094317170574,-0.24200348841048422,-4.465668753406975,-4.457170928084937,-0.2142410565026831,-0.21638752230601366,-0.2401537100131638,-0.24862060103495032,-4.34489853597877,-4.368151496987146,-4.462770101095426
39,390.0,-4.477271400653873,-0.22308156171815652,-4.339824647444123,-0.25111380725058824,-4.469146732750906,-4.4607073323999025,-0.22189011959241,-0.22408932378535237,-0.24824286257687578,-0.2577239305068383,-4.348468324200944,-4.371719494212396,-4.466265002097318
40,400.0,-4.480756334440748,-0.23171036065528763,-4.34361921325108,-0.2602872748090028,-4.472690586935919,-4.464310635394335,-0.22958792424500246,-0.23183996707389992,-0.256375554225766,-0.26688753410332916,-4.3521027160766055,-4.37535047297927,-4.469826045541107
41,410.0,-4.484305088677374,-0.24040378215333366,-4.347476590585686,-0.2695223064945306,-4.476298767186597,-4.46797936514273,-0.23733337741949218,-0.23963863831437088,-0.26455070397466457,-0.2761099105933042,-4.355800325174724,-4.379043029325455,-4.473451773245062
42,420.0,-4.4879162822504926,-0.2491571067547753,-4.35139544903425,-0.2788174075936857,-4.479969991461565,-4.4717121491075265,-0.24512270815172857,-0.2474823928886826,-0.2727672772391041,-0.285389628181565,-4.359559808308291,-4.382795818384913,-4.4771408730327416
43,430.0,-4.491588668281995,-0.2579703426928992,-4.35537452530597,-0.28817114868328997,-4.483702918093557,-4.4755076682533605,-0.252961791820915,-0.25537146698754554,-0.28102469745593295,-0.2947253214130005,-4.363379908285134,-4.386607547212515,-4.480891960749919
44,440.0,-4.495320910152672,-0.26684209869443376,-4.359412557669735,-0.2975821777122751,-4.487496257493834,-4.47936461536409,-0.260842911865349,-0.2633045860376292,-0.2893206090994797,-0.30411568442959086,-4.367259389890386,-4.390476977684222,-4.4847038221309745
45,450.0,-4.499111845951795,-0.2757710555894911,-4.363508357726629,-0.30704918321181535,-4.491348848475423,-4.483281832746351,-0.2687672161601342,-0.2712803906891141,-0.2976557380619164,-0.31355948046537735,-4.371197091582623,-4.394402917814205,-4.4885752572163735
46,460.0,-4.50296039256543,-0.2847559499502486,-4.367660795272537,-0.31657092854603186,-4.495259498381087,-4.487258013482488,-0.2767336681802281,-0.27929875729932163,-0.3060283263183757,-0.3230555154011638,-4.3751918632420805,-4.398384222967989,-4.492504996567433
47,470.0,-4.506865322682944,-0.29379358653169296,-4.371868777424735,-0.3261462234909287,-4.499227100421825,-4.491292115091703,-0.2847413494931959,-0.287357708112624,-0.31443824812608806,-0.33260266645605274,-4.379242628299871,-4.402419791729085,-4.4964919411768545
48,480.0,-4.510825606584921,-0.3028864337117071,-4.376131232448022,-0.33577392949793844,-4.503250493905422,-4.4953829946951345,-0.29278989583118603,-0.2954576882914968,-0.3228842458889084,-0.34219983770228674,-4.383348321148187,-4.406508563411387,-4.5005351100570685
49,490.0,-4.514840219753512,-0.31203343531616573,-4.380447152122167,-0.3454529595875675,-4.507328760403067,-4.49952964600354,-0.3008771762767645,-0.3035961799466294,-0.3313656662449381,-0.3518459877074486,-4.387507940538728,-4.410649516713811,-4.504633321878276
50,500.0,-4.518908169917957,-0.3212301538063196,-4.384815543827556,-0.3551822660224072,-4.511460739343286,-4.503731009053764,-0.30900408995497436,-0.31177411783928927,-0.33988184824333384,-0.36154012217154147,-4.391720506965528,-4.4148416688473615,-4.508785641715805
51,510.0,-4.523028440050967,-0.33047720019563764,-4.389235470759197,-0.36496084904053605,-4.515645614068066,-4.5079860367548985,-0.3171686898170893,-0.3199894460959714,-0.3484328869877544,-0.3712812715291954,-4.3959850834259155,-4.419084068347897,-4.512991100291979
52,520.0,-4.5272002137116365,-0.33977359667570606,-4.393706027624945,-0.37478774491871464,-4.519882317710502,-4.512293827054891,-0.3253707168602029,-0.3282415465528043,-0.35701597060717644,-0.38106852409257264,-4.400300754390371,-4.423375801457711,-4.517248589808476
53,530.0,-4.5314224862918815,-0.349118392870866,-4.398226323375712,-0.3846620109283977,-4.524170017226129,-4.51665347366382,-0.33360896663840695,-0.33653089803343256,-0.3656316146009531,-0.39090098436330367,-4.404666666236176,-4.427715984978601,-4.521557427132226
54,540.0,-4.535694553716256,-0.3585106814609356,-4.4027955091268725,-0.39458276663348385,-4.528507913008029,-4.5210641095963835,-0.3418835145084295,-0.34485584417813375,-0.3742800139300253,-0.40077781825386577,-4.409081915715017,-4.432103763544023,-4.52591663070884
55,550.0,-4.540015311327302,-0.36794958009060796,-4.407412755750041,-0.4045491539664585,-4.532894972961692,-4.5255246941289355,-0.3501927885798713,-0.3532151191114436,-0.38295978510926765,-0.41069817978221435,-4.41354573973706,-4.436538315579192,-4.530325325160851
56,560.0,-4.544384156428957,-0.3774342460634837,-4.412077287068202,-0.41456033138320436,-4.537330540093337,-4.530034648136666,-0.3585362022433463,-0.3616092684799599,-0.3916705519255606,-0.42066129383689776,-4.418057341081282,-4.441018840137608,-4.534782705829143
57,570.0,-4.5488001950855885,-0.38696386064216,-4.41678829497548,-0.4246155169412071,-4.54181361388405,-4.5345929994103855,-0.36691422139108376,-0.37003699236086635,-0.40041170319569,-0.430666389413297,-4.422615928070904,-4.44554456844241,-4.539288018511259
58,580.0,-4.553262746954377,-0.39653514043254556,-4.421545069849538,-0.43471393856452584,-4.546343671308714,-4.539199037754886,-0.3753258767366984,-0.3784972249383979,-0.4091827264750516,-0.4407112158061273,-4.427220771635384,-4.450114753634123,-4.54384027740976
59,590.0,-4.557771174977372,-0.40615240567877847,-4.426346872521726,-0.4448548399395887,-4.550919734042469,-4.543851749105969,-0.3837702557076694,-0.38699177685312397,-0.4179831000476308,-0.4507980867806135,-4.431871150048813,-4.454728673013018,-4.548439168927071
60,600.0,-4.562324425660984,-0.4158123442816407,-4.431193016248157,-0.455037497075439,-4.555541238991103,-4.548550753279323,-0.39224568066054716,-0.39551745420148177,-0.4268123234311693,-0.46092480812829373,-4.436566374009042,-4.459385626501539,-4.553083595844691
61,610.0,-4.566922133915364,-0.42551423467439614,-4.436082818647914,-0.46526123087421395,-4.56020749800752,-4.553295174275307,-0.400753760800768,-0.40407516312339836,-0.43566991665200083,-0.471090718228981,-4.44130575843265,-4.4640849358679935,-4.557772772271845
62,620.0,-4.57156355343213,-0.4352574027828763,-4.441015568426774,-0.47552536669691897,-4.564917764248536,-4.558084258288916,-0.40928973959651865,-0.4126607044158132,-0.4445554359846934,-0.4812951753373852,-4.4460886644565525,-4.4688259438433375,-4.562506428211659
63,630.0,-4.5762479106598875,-0.4450411794348486,-4.445990754092215,-0.48582923960137914,-4.569671395374042,-4.562917578136193,-0.41786190784661215,-0.4212777399931024,-0.45346841313371233,-0.4915375531189316,-4.4509144449840905,-4.473608012661201,-4.567283703346076
64,640.0,-4.58097467733118,-0.45486492036095655,-4.45100760875496,-0.49617222957420987,-4.574467678266284,-4.567794183016488,-0.4264616108247119,-0.42992578575720675,-0.46240842927989256,-0.5018172599950977,-4.455782486782777,-4.478430522952424,-4.57210363454805
65,650.0,-4.585743235442781,-0.4647280018144609,-4.4560656263826655,-0.5065537261834145,-4.579306180298104,-4.572713294492025,-0.4350887054891792,-0.4386100722198919,-0.4713750602166658,-0.5121337007950962,-4.460692182922746,-4.483292875611222,-4.576965939061439
66,660.0,-4.590552934538905,-0.47462981840239654,-4.461164269925929,-0.516973140359938,-4.584185926702411,-4.577674882369317,-0.4437506870606293,-0.447308508614237,-0.48036788772534444,-0.5224863182804194,-4.465642945276219,-4.488194484540208,-4.5818700676006525
67,670.0,-4.595403345950621,-0.4845697850268487,-4.4663028141300165,-0.5274298975586187,-4.5891067754220956,-4.582677865882392,-0.4524376018339478,-0.4560380824028997,-0.48938621422902145,-0.5328745558066632,-4.470634209596375,-4.493134785184207,-4.5868151669901085
68,680.0,-4.600293699399444,-0.4945473295790846,-4.471480865952285,-0.5379234258553703,-4.594067913665903,-4.587722090815018,-0.46115467017670164,-0.4648128070844483,-0.49843060943260104,-0.5432978923763955,-4.475665497990398,-4.49811322547765,-4.591801099535166
69,690.0,-4.605223556382874,-0.5045619156895585,-4.476697801609975,-0.5484531920337162,-4.599068701683621,-4.592806157844225,-0.469893811922629,-0.473607739027645,-0.5074997369912454,-0.553755804120568,-4.4807361771592555,-4.503129270657676,-4.596826636808302
70,700.0,-4.610192457801342,-0.5146129916619917,-4.4819531008842315,-0.5590187042064922,-4.604109020466115,-4.597930121993867,-0.47866405537837803,-0.4824341497593134,-0.5165935671428613,-0.5642477896439011,-4.485845763664261,-4.508182400861847,-4.6018914970410965
71,710.0,-4.615199726960144,-0.5247032825549256,-4.487246270094169,-0.5696194080305914,-4.6091876499605,-4.603093664558307,-0.4874642373733965,-0.49127429848956433,-0.5257117270754668,-0.5747733696863184,-4.490993776547312,-4.5132721068595245,-4.606995748769957
72,720.0,-4.620244905783772,-0.5348255837166269,-4.4925768812022655,-0.5802548242768429,-4.614304757457108,-4.608295835511141,-0.49628210749980234,-0.5001378316633276,-0.5348538897003244,-0.5853320780700813,-4.496179688595422,-4.518397898301988,-4.612138237122375
73,730.0,-4.625327466215194,-0.5449828590581857,-4.497944317028222,-0.5909244708686083,-4.619459472777579,-4.613536632120563,-0.5051364483915606,-0.5090519642674239,-0.5440197310608634,-0.5959234308618918,-4.501403046581321,-4.523559291750186,-4.6173183501826
74,740.0,-4.630447078045023,-0.5551746321657173,-4.503348236443012,-0.6016278873884238,-4.624651353418762,-4.618814222970074,-0.5140097286451721,-0.5179615263258804,-0.5532089169204544,-0.6065470039679737,-4.506663360956114,-4.528755823833062,-4.622535909503345
75,750.0,-4.635603210455746,-0.5654004384384944,-4.5087881534519,-0.6123691001283303,-4.629879924140915,-4.624129704710082,-0.522914867009887,-0.5269032659081431,-0.5624211376933007,-0.6172023457739372,-4.511960190198443,-4.53398703786684,-4.627790109517816
76,760.0,-4.6407953669305755,-0.5756598169634942,-4.514263515142364,-0.623138543836837,-4.635144562819084,-4.6294813959347865,-0.531849828484019,-0.5359005065237444,-0.5716560845280311,-0.6278890416895051,-4.517293062535823,-4.539252486213933,-4.63308122315191
77,770.0,-4.646023074066227,-0.5859523358098064,-4.519774066578754,-0.633940416665206,-4.640445260448342,-4.634870100217713,-0.5408017534386095,-0.5448890148842978,-0.5809134687338728,-0.6386066756025931,-4.522661581776413,-4.544551741290024,-4.638408029072059
78,780.0,-4.651285935231056,-0.5962775656506091,-4.52531918769646,-0.6447742760236318,-4.645781320967088,-4.640293854700451,-0.5497804844266562,-0.5539312137851528,-0.5901929898262508,-0.6493548388287856,-4.528065338782736,-4.549884379834426,-4.643770483523534
79,790.0,-4.656583648632886,-0.6066313820786258,-4.530898615641449,-0.6556397424131748,-4.651152144489855,-4.645753446155869,-0.5587782906249659,-0.5629806091574502,-0.5994943691353537,-0.6601331540104587,-4.533503863665271,-4.555249987456901,-4.64916782399329
80,800.0,-4.6619152393430525,-0.6170212764028687,-4.5365119432927274,-0.6665363989546931,-4.656557522823334,-4.651245461999503,-0.5678060614281982,-0.5724662046524621,-0.6088173405938199,-0.6709412422734408,-4.53897681541183,-4.560648165291663,-4.654600264373251
81,810.0,-4.667281331531175,-0.6274426520719217,-4.542158736017115,-0.67746386040184,-4.661996994920884,-4.656777109755866,-0.5768455336034054,-0.5811527087057727,-0.6181616105240977,-0.6817787196275154,-4.544483757690478,-4.566078521332795,-4.66006625840032
82,820.0,-4.672680592701601,-0.6378951255437064,-4.547838557205357,-0.6884217445931363,-4.667469964146614,-4.662339971064625,-0.5859037184448643,-0.5902686376716723,-0.6275269472462771,-0.6926452278279931,-4.550024319578765,-4.571540672700789,-4.6655664455363475
83,830.0,-4.678113088415928,-0.6483822897469667,-4.5535511080846005,-0.6994096788662072,-4.672976740378036,-4.667935699884774,-0.5950312867477436,-0.5994169249705421,-0.6369130793683402,-0.7035403980842665,-4.555598158359749,-4.577034245670321,-4.671099950258727
84,840.0,-4.683578193786513,-0.6588946124873475,-4.559295933953544,-0.7104273146289862,-4.678515942531027,-4.673572717237533,-0.6041551985780799,-0.6086272132378623,-0.6463197608142972,-0.7144639152518507,-4.56120487865989,-4.5825588752808315,-4.67666633784633
85,850.0,-4.68907572432829,-0.6694332560445198,-4.565072801302339,-0.7214742880012315,-4.684087881172286,-4.679183332999919,-0.6132504069600486,-0.6177733512497738,-0.6557467411186134,-0.7254154148712281,-4.566844156568884,-4.588114206801584,-4.68226507105652
86,860.0,-4.694605726902974,-0.6800099085291177,-4.570881281496888,-0.7325502585508906,-4.689691947835438,-4.684924546032528,-0.6224115632803906,-0.6269856789827947,-0.6651938004628938,-0.7363945877912504,-4.572515559305531,-4.593699889840244,-4.687897357123806
87,870.0,-4.700166866005449,-0.6906122144526536,-4.576721084845202,-0.7436548716819191,-4.69532743805552,-4.690651308415011,-0.631658008474735,-0.6362192226383402,-0.6746606891447022,-0.7474011039379173,-4.578218738156286,-4.5993155837685595,-4.693561607320322
88,880.0,-4.705759569904453,-0.7012402061360786,-4.582591807155452,-0.7547824469844582,-4.700995298718488,-4.696398246434017,-0.6408599767993999,-0.6454724322040547,-0.6841471773599244,-0.758434633824659,-4.583953528038101,-4.604960957642367,-4.699255773667314
89,890.0,-4.711382983391939,-0.7118989649511432,-4.58849307305887,-0.7659439040280613,-4.706693179944846,-4.702212796836612,-0.6500154183979593,-0.6547511866881691,-0.6936530661324536,-0.7694974840998265,-4.589719505796014,-4.610635684789033,-4.704983325062164
90,900.0,-4.7170373517378605,-0.7225907499606977,-4.594424753837871,-0.7771330329646089,-4.712422790139363,-4.708028819256268,-0.6593432356328427,-0.6640499235152559,-0.7031781140578872,-0.7805840471265011,-4.595516237254159,-4.616339446385573,-4.7107396986291015
91,910.0,-4.7227218084815865,-0.7333070937031555,-4.600386327774794,-0.7883495849338531,-4.718182170061847,-4.713871055921258,-0.668614101018216,-0.6733693968562302,-0.7127221176883966,-0.791696729821883,-4.601343590171362,-4.622071932827701,-4.716528279931936
92,920.0,-4.728436481070837,-0.7440511145323792,-4.6063776552093865,-0.799593224687149,-4.7239721049328764,-4.719756049884207,-0.6779069755735515,-0.6827121339901716,-0.7222848776281228,-0.802835266370028,-4.607201162397241,-4.627832837220317,-4.722342107495239
93,930.0,-4.734180947045768,-0.7548225513534523,-4.612398439481834,-0.8108636615965897,-4.729791950740234,-4.72567057508836,-0.68722199189084,-0.6920709964460724,-0.7318661863676187,-0.8139993254584814,-4.613088727319727,-4.633621861041014,-4.728193201654454
94,940.0,-4.73995471187185,-0.7656210744495092,-4.618448123163225,-0.8221660219375777,-4.735641531705115,-4.731613144305695,-0.6965579808290178,-0.7014516990099577,-0.7414658411962667,-0.8251886753830937,-4.619005829863847,-4.639438713126586,-4.73406799579292
95,950.0,-4.74575756547363,-0.7764413544440067,-4.624526721647347,-0.8334879069920486,-4.741518475783967,-4.737590511995414,-0.7059128123601452,-0.7108549424168521,-0.7510836562657892,-0.8364030455974941,-4.624952380313628,-4.645283109101286,-4.7399774567771455
96,960.0,-4.751589450806604,-0.7872925382254834,-4.630633721783646,-0.8448357238783125,-4.747425541420443,-4.743594477986231,-0.7152876167736626,-0.7202738310015905,-0.7607194296070032,-0.8476421640404532,-4.630927954778342,-4.65115476547341,-4.7459146128302105
97,970.0,-4.757449266563991,-0.7981699464898891,-4.636769082146452,-0.856205795397592,-4.753361546322525,-4.749626524722458,-0.7246827671854047,-0.729714975019569,-0.7703743046893884,-0.8589057614366846,-4.636932377162715,-4.657053410468194,-4.7518777552029015
98,980.0,-4.763337854921145,-0.809073305571233,-4.642932369953101,-0.8676042910927815,-4.759325667047536,-4.755683530923032,-0.7340933458503345,-0.7391755694406771,-0.7800454434421588,-0.8701935991196139,-4.642965339807816,-4.662978771544702,-4.757867739722951
99,990.0,-4.769254196758567,-0.8200023464044861,-4.6491233219822155,-0.879035153012048,-4.765317686563171,-4.761771413111561,-0.74353115903611,-0.7486551421847948,-0.7897339986205547,-0.8815025409187083,-4.649026509190508,-4.668930590917047,-4.763888091159856
100,1000.0,,,,,,,,,,,,,
